"subject","predicate","object"
"http://dbpedia.org/resource/International_Society_for_Ecological_Economics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sociedad_Internacional_de_Economía_Ecológica"
"http://es.dbpedia.org/resource/Sociedad_Internacional_de_Economía_Ecológica","http://www.w3.org/2000/01/rdf-schema#label","Sociedad Internacional de Economía Ecológica"
"http://es.dbpedia.org/resource/Sociedad_Internacional_de_Economía_Ecológica","http://www.w3.org/2000/01/rdf-schema#comment","La Sociedad Internacional de Economía Ecológica (ISEE, por sus siglas en inglés) se fundó en 1989 para promocionar la Economía ecológica y asistir a los economistas ecológicas y sociedades relacionadas. La sociedad publica una revista mensual, Ecological Economics, libros y otros materiales y realiza reuniones periódicas y conferencias para facilitar una voz para los economistas ecológicas.​ Actualmente, la sociedad se divide en diez Sociedades Regionales:​ También existe una Sociedad China de Economía Ecológica que no es afiliada a la ISEE y una Red Iberoamericana (REDIBEC)."
"http://es.dbpedia.org/resource/Sociedad_Internacional_de_Economía_Ecológica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch2g0t"
"http://es.dbpedia.org/resource/Sociedad_Internacional_de_Economía_Ecológica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_sostenible"
"http://es.dbpedia.org/resource/Sociedad_Internacional_de_Economía_Ecológica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_alternativa"
"http://es.dbpedia.org/resource/Sociedad_Internacional_de_Economía_Ecológica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_sobre_desarrollo_sostenible"
"http://es.dbpedia.org/resource/Sociedad_Internacional_de_Economía_Ecológica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_heterodoxa"
"http://es.dbpedia.org/resource/Sociedad_Internacional_de_Economía_Ecológica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sociedad_Internacional_de_Economía_Ecológica"
"http://es.dbpedia.org/resource/Sociedad_Internacional_de_Economía_Ecológica","http://dbpedia.org/ontology/wikiPageID",4056371
