"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Isla_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Isla_Cook","http://www.w3.org/2000/01/rdf-schema#label","Isla Cook"
"http://es.dbpedia.org/resource/Categoría:Isla_Cook","http://www.w3.org/2004/02/skos/core#prefLabel","Isla Cook"
"http://es.dbpedia.org/resource/Categoría:Isla_Cook","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_Tule_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Isla_Cook","http://dbpedia.org/ontology/wikiPageID",7790008
"http://es.dbpedia.org/resource/Categoría:Isla_Cook","http://dbpedia.org/ontology/wikiPageRevisionID",96993629
"http://es.dbpedia.org/resource/Categoría:Isla_Cook","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Isla_Cook?oldid=96993629&ns=14"
"http://es.dbpedia.org/resource/Isla_Cook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_Cook"
"http://es.dbpedia.org/resource/Punta_Resolución","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_Cook"
"http://es.dbpedia.org/resource/Monte_Harmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_Cook"
"http://es.dbpedia.org/resource/Punta_Mar_Tendido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_Cook"
"http://es.dbpedia.org/resource/Punta_Longton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_Cook"
"http://es.dbpedia.org/resource/Punta_Arrecife_(Sandwich_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_Cook"
"http://es.dbpedia.org/resource/Punta_Jeffries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_Cook"
"http://es.dbpedia.org/resource/Monte_Holdgate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_Cook"
"http://es.dbpedia.org/resource/Punta_Tilbrook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_Cook"
