"subject","predicate","object"
"http://dbpedia.org/resource/Boody,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boody"
"http://es.wikipedia.org/wiki/Boody","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boody"
"http://es.dbpedia.org/resource/Boody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Boody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Boody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Boody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Boody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Boody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Boody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Boody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Boody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boody","http://www.w3.org/2000/01/rdf-schema#label","Boody"
"http://es.dbpedia.org/resource/Boody","http://www.w3.org/2000/01/rdf-schema#comment","Boody es un lugar designado por el censo ubicado en el condado de Macon en el estado estadounidense de Illinois. En el Censo de 2010 tenía una población de 276 habitantes y una densidad poblacional de 104,89 personas por km².​"
"http://es.dbpedia.org/resource/Boody","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ggnr4"
"http://es.dbpedia.org/resource/Boody","http://xmlns.com/foaf/0.1/name","Boody"
"http://es.dbpedia.org/resource/Boody","http://xmlns.com/foaf/0.1/name","Ubicación de Illinois en EE. UU."
