"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manuel_Momparlet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Momparlet"
"http://es.dbpedia.org/resource/Manuel_Momparlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Momparlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Momparlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Momparlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Momparlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Manuel_Momparlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Momparlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Momparlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Momparlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Momparlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Momparlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Momparlet","http://www.w3.org/2000/01/rdf-schema#label","Manuel Momparlet"
"http://es.dbpedia.org/resource/Manuel_Momparlet","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Ortega Momparlet (Sevilla, 18 de noviembre de 1966) es un exfutbolista español que se desempeñaba como defensa.​"
"http://es.dbpedia.org/resource/Manuel_Momparlet","http://xmlns.com/foaf/0.1/name","Momparlet"
"http://es.dbpedia.org/resource/Manuel_Momparlet","http://xmlns.com/foaf/0.1/name","Manuel Ortega Momparlet"
"http://es.dbpedia.org/resource/Manuel_Momparlet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Polideportivo_Mérida"
"http://es.dbpedia.org/resource/Manuel_Momparlet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Manuel_Momparlet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Córdoba_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Manuel_Momparlet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rayo_Vallecano_en_los_años_1990"
"http://es.dbpedia.org/resource/Manuel_Momparlet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Marbella"
"http://es.dbpedia.org/resource/Manuel_Momparlet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Sevilla"
"http://es.dbpedia.org/resource/Manuel_Momparlet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Momparlet"
"http://es.dbpedia.org/resource/Manuel_Momparlet","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Manuel_Momparlet","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Rayo_Vallecano_de_Madrid"
"http://es.dbpedia.org/resource/Manuel_Momparlet","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Polideportivo_Mérida"
"http://es.dbpedia.org/resource/Manuel_Momparlet","http://es.dbpedia.org/property/inicio",1992
"http://es.dbpedia.org/resource/Manuel_Momparlet","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Manuel_Momparlet","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Manuel_Momparlet","http://es.dbpedia.org/property/nombre","Momparlet"
"http://es.dbpedia.org/resource/Manuel_Momparlet","http://es.dbpedia.org/property/nombrecompleto","Manuel Ortega Momparlet"
"http://es.dbpedia.org/resource/Manuel_Momparlet","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Manuel_Momparlet","http://es.dbpedia.org/property/retiro",1999
"http://es.dbpedia.org/resource/Manuel_Momparlet","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Manuel_Momparlet","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Manuel_Momparlet","http://dbpedia.org/ontology/wikiPageID",6195301
"http://es.dbpedia.org/resource/Manuel_Momparlet","http://dbpedia.org/ontology/wikiPageRevisionID",129417341
"http://es.dbpedia.org/resource/Manuel_Momparlet","http://dbpedia.org/ontology/wikiPageLength",2004
"http://es.dbpedia.org/resource/Manuel_Momparlet","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Manuel_Momparlet","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Manuel_Momparlet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Momparlet?oldid=129417341&ns=0"
"http://es.dbpedia.org/resource/Manuel_Momparlet","http://dbpedia.org/ontology/abstract","Manuel Ortega Momparlet (Sevilla, 18 de noviembre de 1966) es un exfutbolista español que se desempeñaba como defensa.​"
