"subject","predicate","object"
"http://es.dbpedia.org/resource/Atua_(distrito)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Atua"
"http://es.dbpedia.org/resource/Distrito_de_Atua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Atua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Atua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Atua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Atua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Atua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Atua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Atua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Atua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Atua","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Atua"
"http://es.dbpedia.org/resource/Distrito_de_Atua","http://www.w3.org/2000/01/rdf-schema#comment","Atua es el distrito más antiguo de Samoa, consistente en la mayor parte de la mitad este de Upolu. La cabecera está ubicada en el subdistrito de Aleipata, ubicado al este de Atua. El distrito tiene una población (censo 2001) de 21.168 personas. 
*  Datos: Q1154332"
"http://es.dbpedia.org/resource/Distrito_de_Atua","http://xmlns.com/foaf/0.1/name","Atua"
"http://es.dbpedia.org/resource/Distrito_de_Atua","http://xmlns.com/foaf/0.1/name","Distrito de Atua"
"http://es.dbpedia.org/resource/Distrito_de_Atua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Samoa"
"http://es.dbpedia.org/resource/Distrito_de_Atua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Atua"
"http://es.dbpedia.org/resource/Distrito_de_Atua","http://es.dbpedia.org/property/bandera","no"
