"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Barton_(condado_de_Gibson,_Indiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Gibson_(Indiana)"
"http://es.dbpedia.org/resource/Fort_Branch_(Indiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Gibson_(Indiana)"
"http://es.dbpedia.org/resource/Francisco_(Indiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Gibson_(Indiana)"
"http://es.dbpedia.org/resource/Hazleton_(Indiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Gibson_(Indiana)"
"http://dbpedia.org/resource/Gibson_County,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Gibson_(Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Montgomery_(condado_de_Gibson,_Indiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Gibson_(Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Union_(condado_de_Gibson,_Indiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Gibson_(Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Washington_(condado_de_Gibson,_Indiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Gibson_(Indiana)"
"http://es.dbpedia.org/resource/Owensville_(Indiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Gibson_(Indiana)"
"http://es.dbpedia.org/resource/Mackey_(Indiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Gibson_(Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Columbia_(condado_de_Gibson,_Indiana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Gibson_(Indiana)"
"http://es.dbpedia.org/resource/Condado_de_Gibson_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Gibson_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Gibson_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Gibson_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Gibson_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Gibson_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Gibson_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Gibson_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Gibson_(Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Gibson_(Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Gibson (Indiana)"
"http://es.dbpedia.org/resource/Condado_de_Gibson_(Indiana)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Gibson (en inglés: Gibson County), fundado en 1813, es uno de 92 condados del estado estadounidense de Indiana. En el año 2008, el condado tenía una población de 42 100 habitantes y una densidad poblacional de 31 personas por km². La sede del condado es Princeton.​ El condado recibe su nombre en honor a ."
"http://es.dbpedia.org/resource/Condado_de_Gibson_(Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ntfp"
"http://es.dbpedia.org/resource/Condado_de_Gibson_(Indiana)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Condado_de_Gibson_(Indiana)","http://xmlns.com/foaf/0.1/name","Ubicación de Indiana en EE. UU."
"http://es.dbpedia.org/resource/Condado_de_Gibson_(Indiana)","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Indiana"
"http://es.dbpedia.org/resource/Condado_de_Gibson_(Indiana)","http://xmlns.com/foaf/0.1/name","Condado de Gibson"
"http://es.dbpedia.org/resource/Condado_de_Gibson_(Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_Indiana"
"http://es.dbpedia.org/resource/Condado_de_Gibson_(Indiana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Gibson_(Indiana)"
"http://es.dbpedia.org/resource/Condado_de_Gibson_(Indiana)","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Princeton_(Indiana)"
"http://es.dbpedia.org/resource/Condado_de_Gibson_(Indiana)","http://es.dbpedia.org/property/densidad",31
"http://es.dbpedia.org/resource/Condado_de_Gibson_(Indiana)","http://es.dbpedia.org/property/fundaciónFechas",7
