"subject","predicate","object"
"http://dbpedia.org/resource/Russian_yacht_Standart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Standart_(Yate_imperial_ruso)"
"http://es.dbpedia.org/resource/Standart","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Standart_(Yate_imperial_ruso)"
"http://es.dbpedia.org/resource/Standart_(Crucero_Ruso_Imperial)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Standart_(Yate_imperial_ruso)"
"http://es.dbpedia.org/resource/Standart_(Yate_imperial_ruso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Standart_(Yate_imperial_ruso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Standart_(Yate_imperial_ruso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Standart_(Yate_imperial_ruso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Standart_(Yate_imperial_ruso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Standart_(Yate_imperial_ruso)","http://www.w3.org/2000/01/rdf-schema#label","Standart (Yate imperial ruso)"
"http://es.dbpedia.org/resource/Standart_(Yate_imperial_ruso)","http://www.w3.org/2000/01/rdf-schema#comment","El Standart II  fue una embarcación tipo Clipper, de recreo y representación de uso exclusivo del Zar Nicolás II y perteneciente a la Armada Imperial Rusa. Fue considerado uno de los más hermosos yates tipo crucero de su época y era el navío privado más grande de entonces."
"http://es.dbpedia.org/resource/Standart_(Yate_imperial_ruso)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gt81n"
"http://es.dbpedia.org/resource/Standart_(Yate_imperial_ruso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yates_de_Estado"
"http://es.dbpedia.org/resource/Standart_(Yate_imperial_ruso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_la_Segunda_Guerra_Mundial_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Standart_(Yate_imperial_ruso)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Standart_(Yate_imperial_ruso)"
"http://es.dbpedia.org/resource/Standart_(Yate_imperial_ruso)","http://es.dbpedia.org/property/armamento","• 4 cañones de 130 mm"
"http://es.dbpedia.org/resource/Standart_(Yate_imperial_ruso)","http://es.dbpedia.org/property/armamento","• 7 cañones de 76,2 mm"
"http://es.dbpedia.org/resource/Standart_(Yate_imperial_ruso)","http://es.dbpedia.org/property/armamento","Oka"
"http://es.dbpedia.org/resource/Standart_(Yate_imperial_ruso)","http://es.dbpedia.org/property/armamento","Standart"
"http://es.dbpedia.org/resource/Standart_(Yate_imperial_ruso)","http://es.dbpedia.org/property/armamento","• 3 cañones de 45 mm"
"http://es.dbpedia.org/resource/Standart_(Yate_imperial_ruso)","http://es.dbpedia.org/property/armamento","• 8 cañones para salvas Hotchkiss de 47 mm"
"http://es.dbpedia.org/resource/Standart_(Yate_imperial_ruso)","http://es.dbpedia.org/property/asignado","Septiembre de 1896"
"http://es.dbpedia.org/resource/Standart_(Yate_imperial_ruso)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Burmeister_&_Wain"
"http://es.dbpedia.org/resource/Standart_(Yate_imperial_ruso)","http://es.dbpedia.org/property/banderas",45
"http://es.dbpedia.org/resource/Standart_(Yate_imperial_ruso)","http://es.dbpedia.org/property/botado",21
"http://es.dbpedia.org/resource/Standart_(Yate_imperial_ruso)","http://es.dbpedia.org/property/calado","Oka"
"http://es.dbpedia.org/resource/Standart_(Yate_imperial_ruso)","http://es.dbpedia.org/property/calado","6,80 m"
"http://es.dbpedia.org/resource/Standart_(Yate_imperial_ruso)","http://es.dbpedia.org/property/calado","• 6,0 m"
"http://es.dbpedia.org/resource/Standart_(Yate_imperial_ruso)","http://es.dbpedia.org/property/calado","Standart"
"http://es.dbpedia.org/resource/Standart_(Yate_imperial_ruso)","http://es.dbpedia.org/property/clase","Clipper"
"http://es.dbpedia.org/resource/Standart_(Yate_imperial_ruso)","http://es.dbpedia.org/property/desplazamiento","• 6198 t apc"
"http://es.dbpedia.org/resource/Standart_(Yate_imperial_ruso)","http://es.dbpedia.org/property/desplazamiento","Oka"
"http://es.dbpedia.org/resource/Standart_(Yate_imperial_ruso)","http://es.dbpedia.org/property/desplazamiento","Standart"
