"subject","predicate","object"
"http://dbpedia.org/resource/Seventeenth_of_Tammuz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ayuno_del_17_de_Tamuz"
"http://es.dbpedia.org/resource/Ayuno_del_17_de_Tamuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Ayuno_del_17_de_Tamuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Ayuno_del_17_de_Tamuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Ayuno_del_17_de_Tamuz","http://www.w3.org/2000/01/rdf-schema#label","Ayuno del 17 de Tamuz"
"http://es.dbpedia.org/resource/Ayuno_del_17_de_Tamuz","http://www.w3.org/2000/01/rdf-schema#comment","El Ayuno del 17 de Tamuz (hebreo: צוֹם שִבְעָה עָשָׂר בְּתַמּוּז, Tsom shiv'á asar betamuz) es uno de los seis días de ayuno rituales observados por los judíos durante el año hebreo."
"http://es.dbpedia.org/resource/Ayuno_del_17_de_Tamuz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yr04"
"http://es.dbpedia.org/resource/Ayuno_del_17_de_Tamuz","http://xmlns.com/foaf/0.1/name","Ayuno del 17 de Tamuz"
"http://es.dbpedia.org/resource/Ayuno_del_17_de_Tamuz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festividades_judías"
"http://es.dbpedia.org/resource/Ayuno_del_17_de_Tamuz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayuno_en_el_judaísmo"
"http://es.dbpedia.org/resource/Ayuno_del_17_de_Tamuz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ayuno_del_17_de_Tamuz"
"http://es.dbpedia.org/resource/Ayuno_del_17_de_Tamuz","http://es.dbpedia.org/property/imagen","Rembrandt Harmensz. van Rijn 079.jpg"
"http://es.dbpedia.org/resource/Ayuno_del_17_de_Tamuz","http://es.dbpedia.org/property/nombre","Ayuno del 17 de Tamuz"
"http://es.dbpedia.org/resource/Ayuno_del_17_de_Tamuz","http://es.dbpedia.org/property/otrosNombres","El ayuno del cuarto mes"
"http://es.dbpedia.org/resource/Ayuno_del_17_de_Tamuz","http://es.dbpedia.org/property/pieDeImagen","Moisés con las tablas de la Ley, Rembrandt."
"http://es.dbpedia.org/resource/Ayuno_del_17_de_Tamuz","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Ayuno_del_17_de_Tamuz","http://dbpedia.org/ontology/wikiPageID",443289
"http://es.dbpedia.org/resource/Ayuno_del_17_de_Tamuz","http://dbpedia.org/ontology/wikiPageRevisionID",128220396
"http://es.dbpedia.org/resource/Ayuno_del_17_de_Tamuz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121120042033/http:/www.morim-madrichim.org/es/Event/1172/p0/17-de-tamuz"
"http://es.dbpedia.org/resource/Ayuno_del_17_de_Tamuz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060714043929/http:/www.aish.com/espanol/festividades/tisha_beav/default.asp"
"http://es.dbpedia.org/resource/Ayuno_del_17_de_Tamuz","http://dbpedia.org/ontology/wikiPageLength",3483
"http://es.dbpedia.org/resource/Ayuno_del_17_de_Tamuz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ayuno_del_17_de_Tamuz?oldid=128220396&ns=0"
"http://es.dbpedia.org/resource/Ayuno_del_17_de_Tamuz","http://dbpedia.org/ontology/abstract","El Ayuno del 17 de Tamuz (hebreo: צוֹם שִבְעָה עָשָׂר בְּתַמּוּז, Tsom shiv'á asar betamuz) es uno de los seis días de ayuno rituales observados por los judíos durante el año hebreo."
"http://es.dbpedia.org/resource/Ayuno_del_17_de_tamuz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ayuno_del_17_de_Tamuz"
"http://es.wikipedia.org/wiki/Ayuno_del_17_de_Tamuz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ayuno_del_17_de_Tamuz"
