"subject","predicate","object"
"http://es.dbpedia.org/resource/Rio_Yauza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Yauza"
"http://es.dbpedia.org/resource/Río_Yauza","http://www.w3.org/2000/01/rdf-schema#label","Río Yauza"
"http://es.dbpedia.org/resource/Río_Yauza","http://www.w3.org/2000/01/rdf-schema#comment","El río Yauza (en ruso: Я́уза)? es un corto río de Rusia que fluye por Moscú y Mytishchi, tributario del río Moscova. El río nace en el parque nacional Losiny Óstrov al noreste de Moscú, el río entra a la ciudad en forma irregular en dirección norte-sur. El Yauza se une al río Moscova en el distrito Taganski, al oeste del cerro Taganski. Los valles del río Yauza desde la carretera de circunvalación en el norte hasta el oeste del ferrocarril Moscú-Yaroslavl son áreas protegidas como reservas naturales."
"http://es.dbpedia.org/resource/Río_Yauza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027bds"
"http://es.dbpedia.org/resource/Río_Yauza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_óblast_de_Moscú"
"http://es.dbpedia.org/resource/Río_Yauza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Volga"
"http://es.dbpedia.org/resource/Río_Yauza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Yauza"
"http://es.dbpedia.org/resource/Río_Yauza","http://dbpedia.org/ontology/wikiPageID",4394006
"http://es.dbpedia.org/resource/Río_Yauza","http://dbpedia.org/ontology/wikiPageRevisionID",120455886
"http://es.dbpedia.org/resource/Río_Yauza","http://dbpedia.org/ontology/wikiPageLength",1815
"http://es.dbpedia.org/resource/Río_Yauza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Yauza?oldid=120455886&ns=0"
"http://es.dbpedia.org/resource/Río_Yauza","http://dbpedia.org/ontology/abstract","El río Yauza (en ruso: Я́уза)? es un corto río de Rusia que fluye por Moscú y Mytishchi, tributario del río Moscova. El río nace en el parque nacional Losiny Óstrov al noreste de Moscú, el río entra a la ciudad en forma irregular en dirección norte-sur. El Yauza se une al río Moscova en el distrito Taganski, al oeste del cerro Taganski. Los valles del río Yauza desde la carretera de circunvalación en el norte hasta el oeste del ferrocarril Moscú-Yaroslavl son áreas protegidas como reservas naturales. El río Yauza ha sido mencionado en crónicas rusas desde 1156, el origen exacto del nombre es desconocido. Los bordes del río jugó un papel importante en la historia de Rusia en el siglo XVII y XVIII. Moscú cruzó su antiguo límite oriental natural, marcado por el Yauza en el comienzo del siglo XVI, Las orillas del Yauza fueron densamente urbanizadas a mediados del siglo XVII. La industrialización del siglo XIX y XX hizo del río ""el mayor canal de residuos en Moscú"". En la década del 2000 mejoró la ecología con el cierre y la reconversión de antiguas fábricas y los esfuerzos de limpieza por el gobierno de la ciudad. En 2007 las aguas del río fueron reclasificadas de ""sucias"" a ""contaminadas"", pero en 2008 la tendencia se invirtió y la contaminación en el río excedido sus niveles del 2006. A partir del 2008, el agua del río que entra en los límites de la ciudad de Moscú es clasificada como ""contaminada"", y llega a ""muy sucia""."
"http://es.wikipedia.org/wiki/Río_Yauza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Yauza"
"http://dbpedia.org/resource/Yauza_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Yauza"
