"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jang_Young-nam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jang_Young-nam"
"http://dbpedia.org/resource/Jang_Young-nam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jang_Young-nam"
"http://es.dbpedia.org/resource/Jang_Young-nam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jang_Young-nam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jang_Young-nam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jang_Young-nam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jang_Young-nam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jang_Young-nam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jang_Young-nam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jang_Young-nam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jang_Young-nam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jang_Young-nam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jang_Young-nam","http://www.w3.org/2000/01/rdf-schema#label","Jang Young-nam"
"http://es.dbpedia.org/resource/Jang_Young-nam","http://www.w3.org/2000/01/rdf-schema#comment","Jang Young-nam es una actriz coreana."
"http://es.dbpedia.org/resource/Jang_Young-nam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Jang_Young-nam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Jang_Young-nam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Jang_Young-nam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jang_Young-nam"
"http://es.dbpedia.org/resource/Jang_Young-nam","http://es.dbpedia.org/property/cónyuge","Lee Ho-ung"
"http://es.dbpedia.org/resource/Jang_Young-nam","http://es.dbpedia.org/property/hangul","장영남"
"http://es.dbpedia.org/resource/Jang_Young-nam","http://es.dbpedia.org/property/hijos",1
"http://es.dbpedia.org/resource/Jang_Young-nam","http://es.dbpedia.org/property/imagen","Jang Young-nam 01.jpg"
"http://es.dbpedia.org/resource/Jang_Young-nam","http://es.dbpedia.org/property/imdb","nm1865097"
"http://es.dbpedia.org/resource/Jang_Young-nam","http://es.dbpedia.org/property/mr","Chang Yŏngnam"
"http://es.dbpedia.org/resource/Jang_Young-nam","http://es.dbpedia.org/property/ocupación","actriz"
"http://es.dbpedia.org/resource/Jang_Young-nam","http://es.dbpedia.org/property/rr","Jang Yeong-nam"
"http://es.dbpedia.org/resource/Jang_Young-nam","http://es.dbpedia.org/property/tamañoDeImagen",190
"http://es.dbpedia.org/resource/Jang_Young-nam","http://dbpedia.org/ontology/wikiPageID",8371224
"http://es.dbpedia.org/resource/Jang_Young-nam","http://dbpedia.org/ontology/wikiPageRevisionID",130288265
"http://es.dbpedia.org/resource/Jang_Young-nam","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161122221716/http:/www.mokwha.co.kr/index.html%23home"
"http://es.dbpedia.org/resource/Jang_Young-nam","http://dbpedia.org/ontology/wikiPageLength",17641
"http://es.dbpedia.org/resource/Jang_Young-nam","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Jang_Young-nam__Person__1"
"http://es.dbpedia.org/resource/Jang_Young-nam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jang_Young-nam?oldid=130288265&ns=0"
"http://es.dbpedia.org/resource/Jang_Young-nam","http://dbpedia.org/ontology/abstract","Jang Young-nam es una actriz coreana."
