"subject","predicate","object"
"http://es.dbpedia.org/resource/Allsvenskan_2017","http://es.dbpedia.org/property/nameGifs","http://es.dbpedia.org/resource/GIF_Sundsvall"
"http://es.dbpedia.org/resource/Kristinn_Steindorsson","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/GIF_Sundsvall"
"http://es.dbpedia.org/resource/Jan_Mattsson","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/GIF_Sundsvall"
"http://es.dbpedia.org/resource/Ronnie_Hellström","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/GIF_Sundsvall"
"http://es.dbpedia.org/resource/Allsvenskan_2015","http://es.dbpedia.org/property/nameGifs","http://es.dbpedia.org/resource/GIF_Sundsvall"
"http://es.dbpedia.org/resource/Allsvenskan_2019","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/GIF_Sundsvall"
"http://es.dbpedia.org/resource/Allsvenskan_2019","http://es.dbpedia.org/property/nameGifs","http://es.dbpedia.org/resource/GIF_Sundsvall"
"http://es.dbpedia.org/resource/Pontus_Engblom","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/GIF_Sundsvall"
"http://es.dbpedia.org/resource/Pontus_Engblom","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/GIF_Sundsvall"
"http://es.dbpedia.org/resource/Romain_Gall","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/GIF_Sundsvall"
"http://es.wikipedia.org/wiki/GIF_Sundsvall","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/GIF_Sundsvall"
"http://es.dbpedia.org/resource/Allsvenskan_2016","http://es.dbpedia.org/property/nameGifs","http://es.dbpedia.org/resource/GIF_Sundsvall"
"http://es.dbpedia.org/resource/Stig_Sundqvist","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/GIF_Sundsvall"
"http://es.dbpedia.org/resource/Johan_Blomberg","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/GIF_Sundsvall"
"http://es.dbpedia.org/resource/Johan_Blomberg","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/GIF_Sundsvall"
"http://es.dbpedia.org/resource/Johan_Blomberg","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/GIF_Sundsvall"
"http://es.dbpedia.org/resource/Robert_Lundström","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/GIF_Sundsvall"
"http://es.dbpedia.org/resource/Allsvenskan_2018","http://es.dbpedia.org/property/nameGifs","http://es.dbpedia.org/resource/GIF_Sundsvall"
"http://es.dbpedia.org/resource/Emil_Forsberg","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/GIF_Sundsvall"
"http://es.dbpedia.org/resource/Marcus_Danielson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/GIF_Sundsvall"
"http://es.dbpedia.org/resource/Christian_Sivodedov","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/GIF_Sundsvall"
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://www.w3.org/2000/01/rdf-schema#label","GIF Sundsvall"
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://www.w3.org/2000/01/rdf-schema#comment","El GIF Sundsvall es un equipo de fútbol de Suecia de la ciudad de Sundsvall. El Club, fue fundado el 25 de agosto de 1903, actualmente juega en la Superettan."
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z8bx"
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://xmlns.com/foaf/0.1/name","Idrottsföreningen Sundsvall"
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://xmlns.com/foaf/0.1/name","GIF Sundsvall"
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://xmlns.com/foaf/0.1/name","Gymnastik- och"
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://xmlns.com/foaf/0.1/homepage","http://www.gifsundsvall.se/%7C"
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Suecia"
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1903"
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suecia_en_1903"
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Västernorrland"
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/GIF_Sundsvall"
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://es.dbpedia.org/property/apodo","Giffarna"
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://es.dbpedia.org/property/body","FFFF00"
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://es.dbpedia.org/property/body",205090
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://es.dbpedia.org/property/capacidad",7700
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://es.dbpedia.org/property/entrenador","Tony Gustavsson"
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://es.dbpedia.org/property/entrenador",20
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Idrottsparken_de_Norrköping"
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://es.dbpedia.org/property/leftarm","FFFF00"
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://es.dbpedia.org/property/leftarm",205090
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Allsvenskan"
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/David_Mitov_Nilsson"
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Juanjo_Ciércoles"
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Carlos_Moros_Gracia"
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Johan_Blomberg"
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Eric_Björkander"
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Pa_Konate"
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Dennis_Olsson"
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Alexander_Blomqvist"
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Omar_Eddahri"
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Lloyd_Saxton"
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Albin_Palmlöv"
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Oliver_Berg"
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Tobias_Eriksson"
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Marc_Mas_Costa"
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/David_Myrestam"
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Peter_Wilson_(1996)"
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jonathan_Tamimi"
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Paya_Pichkah"
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Chidi_Omeje"
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://es.dbpedia.org/property/nat","JOR"
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://es.dbpedia.org/property/nat","NOR"
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://es.dbpedia.org/property/nat","ESP"
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://es.dbpedia.org/property/nat","NGA"
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://es.dbpedia.org/property/nat","ENG"
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://es.dbpedia.org/property/nat","LBR"
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://es.dbpedia.org/property/nat","SWE"
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://es.dbpedia.org/property/nat","GUI"
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://es.dbpedia.org/property/nat","MKD"
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://es.dbpedia.org/property/no",70
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://es.dbpedia.org/property/no",9
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://es.dbpedia.org/property/no",11
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://es.dbpedia.org/property/no",14
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://es.dbpedia.org/property/no",1
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://es.dbpedia.org/property/no",2
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://es.dbpedia.org/property/no",3
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://es.dbpedia.org/property/no",4
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://es.dbpedia.org/property/no",5
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://es.dbpedia.org/property/no",6
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://es.dbpedia.org/property/no",28
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://es.dbpedia.org/property/no",30
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://es.dbpedia.org/property/no",16
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://es.dbpedia.org/property/no",18
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://es.dbpedia.org/property/no",20
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://es.dbpedia.org/property/no",21
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://es.dbpedia.org/property/no",22
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://es.dbpedia.org/property/no",23
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://es.dbpedia.org/property/no",35
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://es.dbpedia.org/property/nombre","GIF Sundsvall"
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://es.dbpedia.org/property/nombreCompleto","Idrottsföreningen Sundsvall"
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://es.dbpedia.org/property/nombreCompleto","Gymnastik- och"
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://es.dbpedia.org/property/patternB","_gif19h"
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://es.dbpedia.org/property/patternB","_gif19a"
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://es.dbpedia.org/property/patternLa","_gif19a"
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://es.dbpedia.org/property/patternRa","_gif19h"
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://es.dbpedia.org/property/patternRa","_gif19a"
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://es.dbpedia.org/property/patternSh","_gif19a"
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://es.dbpedia.org/property/patternSh","_ulsan17h"
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://es.dbpedia.org/property/patternSo","_chelsea1415a"
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://es.dbpedia.org/property/patternSo","_southchina1314a"
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://es.dbpedia.org/property/pos","ARQ"
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://es.dbpedia.org/property/pos","DEF"
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://es.dbpedia.org/property/pos","MED"
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://es.dbpedia.org/property/pos","DEL"
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://es.dbpedia.org/property/posición",15
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://es.dbpedia.org/property/presidente","Johan Nikula"
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://es.dbpedia.org/property/rightarm",205090
"http://es.dbpedia.org/resource/GIF_Sundsvall","http://es.dbpedia.org/property/rightarm","FFFF00"
