"subject","predicate","object"
"http://es.dbpedia.org/resource/Thierry_van_der_Aa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dirk_van_der_Aa"
"http://es.dbpedia.org/resource/Theodorus_van_der_Aa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dirk_van_der_Aa"
"http://es.dbpedia.org/resource/Dirk_van_der_Aa","http://www.w3.org/2000/01/rdf-schema#label","Dirk van der Aa"
"http://es.dbpedia.org/resource/Dirk_van_der_Aa","http://www.w3.org/2000/01/rdf-schema#comment","Theodorus van der Aa, Thierry van der Aa, Dirk van der Aa (La Haya, 1 de marzo de 1731 – íbidem, 23 de febrero de 1809) fue un pintor holandés rococó.Estudió con  y más tarde con . Desde 1755, fue miembro de la Guilda de San Lucas.​ Entre sus alumnos están ,  o .​"
"http://es.dbpedia.org/resource/Dirk_van_der_Aa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_los_Países_Bajos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Dirk_van_der_Aa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_los_Países_Bajos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Dirk_van_der_Aa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_La_Haya"
"http://es.dbpedia.org/resource/Dirk_van_der_Aa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dirk_van_der_Aa"
"http://es.dbpedia.org/resource/Dirk_van_der_Aa","http://dbpedia.org/ontology/wikiPageID",8737559
"http://es.dbpedia.org/resource/Dirk_van_der_Aa","http://dbpedia.org/ontology/wikiPageRevisionID",124862859
"http://es.dbpedia.org/resource/Dirk_van_der_Aa","http://dbpedia.org/ontology/wikiPageLength",997
"http://es.dbpedia.org/resource/Dirk_van_der_Aa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dirk_van_der_Aa?oldid=124862859&ns=0"
"http://es.dbpedia.org/resource/Dirk_van_der_Aa","http://dbpedia.org/ontology/abstract","Theodorus van der Aa, Thierry van der Aa, Dirk van der Aa (La Haya, 1 de marzo de 1731 – íbidem, 23 de febrero de 1809) fue un pintor holandés rococó.Estudió con  y más tarde con . Desde 1755, fue miembro de la Guilda de San Lucas.​ Entre sus alumnos están ,  o .​"
"http://es.wikipedia.org/wiki/Dirk_van_der_Aa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dirk_van_der_Aa"
"http://dbpedia.org/resource/Dirk_van_der_Aa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dirk_van_der_Aa"
