"subject","predicate","object"
"http://dbpedia.org/resource/Beckwith–Wiedemann_syndrome","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Síndrome_de_Beckwith_Wiedemann"
"http://es.dbpedia.org/resource/Síndrome_de_Beckwith_Wiedemann","http://www.w3.org/2000/01/rdf-schema#label","Síndrome de Beckwith Wiedemann"
"http://es.dbpedia.org/resource/Síndrome_de_Beckwith_Wiedemann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039shg"
"http://es.dbpedia.org/resource/Síndrome_de_Beckwith_Wiedemann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Síndrome_de_Beckwith_Wiedemann"
"http://es.dbpedia.org/resource/Síndrome_de_Beckwith_Wiedemann","http://dbpedia.org/ontology/wikiPageID",9307989
"http://es.dbpedia.org/resource/Síndrome_de_Beckwith_Wiedemann","http://dbpedia.org/ontology/wikiPageRevisionID",123828833
"http://es.dbpedia.org/resource/Síndrome_de_Beckwith_Wiedemann","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Síndrome_de_Beckwith-Wiedemann"
"http://es.dbpedia.org/resource/Síndrome_de_Beckwith_Wiedemann","http://dbpedia.org/ontology/wikiPageLength",47
"http://es.dbpedia.org/resource/Síndrome_de_Beckwith_Wiedemann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Síndrome_de_Beckwith_Wiedemann?oldid=123828833&ns=0"
"http://es.wikipedia.org/wiki/Síndrome_de_Beckwith_Wiedemann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Síndrome_de_Beckwith_Wiedemann"
