"subject","predicate","object"
"http://es.dbpedia.org/resource/Luftslottet_som_sprängdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Luftslottet_som_sprängdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Luftslottet_som_sprängdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Luftslottet_som_sprängdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luftslottet_som_sprängdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Luftslottet_som_sprängdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Luftslottet_som_sprängdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Luftslottet_som_sprängdes","http://www.w3.org/2000/01/rdf-schema#label","Luftslottet som sprängdes"
"http://es.dbpedia.org/resource/Luftslottet_som_sprängdes","http://www.w3.org/2000/01/rdf-schema#comment","Luftslottet som sprängdes (titulada Millennium 3: La reina en el palacio de las corrientes de aire en España y México y La reina en el palacio de las corrientes de aire en Hispanoamérica, literalmente en español, El castillo de aire que estalló) es una película sueca estrenada en 2009, dirigida por Daniel Alfredson y protagonizada por Noomi Rapace y Michael Nyqvist. Está basada en la novela homónima de Stieg Larsson.​"
"http://es.dbpedia.org/resource/Luftslottet_som_sprängdes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kdfyj"
"http://es.dbpedia.org/resource/Luftslottet_som_sprängdes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_suspenso"
"http://es.dbpedia.org/resource/Luftslottet_som_sprängdes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas"
"http://es.dbpedia.org/resource/Luftslottet_som_sprängdes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Estocolmo"
"http://es.dbpedia.org/resource/Luftslottet_som_sprängdes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_periodismo"
"http://es.dbpedia.org/resource/Luftslottet_som_sprängdes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Millennium"
"http://es.dbpedia.org/resource/Luftslottet_som_sprängdes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Film_i_Väst"
"http://es.dbpedia.org/resource/Luftslottet_som_sprängdes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luftslottet_som_sprängdes"
"http://es.dbpedia.org/resource/Luftslottet_som_sprängdes","http://es.dbpedia.org/property/clasificación",15
"http://es.dbpedia.org/resource/Luftslottet_som_sprängdes","http://es.dbpedia.org/property/clasificación",17
"http://es.dbpedia.org/resource/Luftslottet_som_sprängdes","http://es.dbpedia.org/property/criterioSucesión","Trilogía Millennium"
"http://es.dbpedia.org/resource/Luftslottet_som_sprängdes","http://es.dbpedia.org/property/filmaffinity",964268
"http://es.dbpedia.org/resource/Luftslottet_som_sprängdes","http://es.dbpedia.org/property/imdb",1343097
