"subject","predicate","object"
"http://es.dbpedia.org/resource/(2676)_Aarhus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2676)_Aarhus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2676)_Aarhus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2676)_Aarhus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2676)_Aarhus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2676)_Aarhus","http://www.w3.org/2000/01/rdf-schema#label","(2676) Aarhus"
"http://es.dbpedia.org/resource/(2676)_Aarhus","http://www.w3.org/2000/01/rdf-schema#comment","(2676) Aarhus es un asteroide perteneciente al cinturón de asteroides descubierto el 25 de agosto de 1933 por Karl Wilhelm Reinmuth desde el Observatorio de Heidelberg-Königstuhl, Alemania."
"http://es.dbpedia.org/resource/(2676)_Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0nhx"
"http://es.dbpedia.org/resource/(2676)_Aarhus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1933"
"http://es.dbpedia.org/resource/(2676)_Aarhus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(2676)_Aarhus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2676)_Aarhus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(2676)_Aarhus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(2676)_Aarhus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(2676)_Aarhus"
"http://es.dbpedia.org/resource/(2676)_Aarhus","http://es.dbpedia.org/property/afelio",2.71
"http://es.dbpedia.org/resource/(2676)_Aarhus","http://es.dbpedia.org/property/anomalíaMedia",287.1
"http://es.dbpedia.org/resource/(2676)_Aarhus","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2675)_Tolkien"
"http://es.dbpedia.org/resource/(2676)_Aarhus","http://es.dbpedia.org/property/argumentoPerihelio",45.82
"http://es.dbpedia.org/resource/(2676)_Aarhus","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(2676)_Aarhus","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(2676)_Aarhus","http://es.dbpedia.org/property/designaciones",1933
"http://es.dbpedia.org/resource/(2676)_Aarhus","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(2676)_Aarhus","http://es.dbpedia.org/property/excentricidad",0.1278
"http://es.dbpedia.org/resource/(2676)_Aarhus","http://es.dbpedia.org/property/fechaDescubrimiento",25
"http://es.dbpedia.org/resource/(2676)_Aarhus","http://es.dbpedia.org/property/fechaacceso",26
"http://es.dbpedia.org/resource/(2676)_Aarhus","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(2676)_Aarhus","http://es.dbpedia.org/property/inclinación",4.557
"http://es.dbpedia.org/resource/(2676)_Aarhus","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(2676)_Aarhus","http://es.dbpedia.org/property/magnitudAbsoluta",12.7
"http://es.dbpedia.org/resource/(2676)_Aarhus","http://es.dbpedia.org/property/nodoAscendente",289.7
"http://es.dbpedia.org/resource/(2676)_Aarhus","http://es.dbpedia.org/property/nombre","Aarhus"
"http://es.dbpedia.org/resource/(2676)_Aarhus","http://es.dbpedia.org/property/nombreProvisional",1933
"http://es.dbpedia.org/resource/(2676)_Aarhus","http://es.dbpedia.org/property/perihelio",2.096
"http://es.dbpedia.org/resource/(2676)_Aarhus","http://es.dbpedia.org/property/periodoOrbitalSideral",1361
"http://es.dbpedia.org/resource/(2676)_Aarhus","http://es.dbpedia.org/property/semiejeMayor",2.403
"http://es.dbpedia.org/resource/(2676)_Aarhus","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2677)_Joan"
"http://es.dbpedia.org/resource/(2676)_Aarhus","http://es.dbpedia.org/property/título","Aarhus"
