"subject","predicate","object"
"http://es.dbpedia.org/resource/Sylvirana_mortenseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sylvirana_mortenseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sylvirana_mortenseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sylvirana_mortenseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sylvirana_mortenseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Sylvirana_mortenseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sylvirana_mortenseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sylvirana_mortenseni","http://www.w3.org/2000/01/rdf-schema#label","Sylvirana mortenseni"
"http://es.dbpedia.org/resource/Sylvirana_mortenseni","http://www.w3.org/2000/01/rdf-schema#comment","Sylvirana mortenseni​ es una especie de anfibio anuro de la familia Ranidae."
"http://es.dbpedia.org/resource/Sylvirana_mortenseni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sylvirana"
"http://es.dbpedia.org/resource/Sylvirana_mortenseni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sylvirana_mortenseni"
"http://es.dbpedia.org/resource/Sylvirana_mortenseni","http://es.dbpedia.org/property/binomial","Sylvirana mortenseni"
"http://es.dbpedia.org/resource/Sylvirana_mortenseni","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Sylvirana_mortenseni","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Sylvirana_mortenseni","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ranidae"
"http://es.dbpedia.org/resource/Sylvirana_mortenseni","http://es.dbpedia.org/property/genus","Sylvirana"
"http://es.dbpedia.org/resource/Sylvirana_mortenseni","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Sylvirana_mortenseni","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sylvirana_mortenseni","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Sylvirana_mortenseni","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sylvirana_mortenseni","http://es.dbpedia.org/property/species","S. mortenseni"
"http://es.dbpedia.org/resource/Sylvirana_mortenseni","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Sylvirana_mortenseni","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Sylvirana_mortenseni","http://es.dbpedia.org/property/synonyms","* Rana mortenseni (Boulenger, 1903)
* Hylarana mortenseni"
"http://es.dbpedia.org/resource/Sylvirana_mortenseni","http://dbpedia.org/ontology/wikiPageID",8979958
"http://es.dbpedia.org/resource/Sylvirana_mortenseni","http://dbpedia.org/ontology/wikiPageRevisionID",116895052
"http://es.dbpedia.org/resource/Sylvirana_mortenseni","http://dbpedia.org/ontology/wikiPageLength",2121
"http://es.dbpedia.org/resource/Sylvirana_mortenseni","http://dbpedia.org/ontology/conservationStatus","NT"
"http://es.dbpedia.org/resource/Sylvirana_mortenseni","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Sylvirana_mortenseni","http://dbpedia.org/ontology/synonym","* Hylarana mortenseni (Boulenger, 1903)"
"http://es.dbpedia.org/resource/Sylvirana_mortenseni","http://dbpedia.org/ontology/synonym","* Rana mortenseni (Boulenger, 1903)"
"http://es.dbpedia.org/resource/Sylvirana_mortenseni","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1903"
"http://es.dbpedia.org/resource/Sylvirana_mortenseni","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/George_Albert_Boulenger"
"http://es.dbpedia.org/resource/Sylvirana_mortenseni","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Sylvirana_mortenseni","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ranidae"
"http://es.dbpedia.org/resource/Sylvirana_mortenseni","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sylvirana"
"http://es.dbpedia.org/resource/Sylvirana_mortenseni","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sylvirana_mortenseni","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Sylvirana_mortenseni","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sylvirana_mortenseni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sylvirana_mortenseni?oldid=116895052&ns=0"
"http://es.dbpedia.org/resource/Sylvirana_mortenseni","http://dbpedia.org/ontology/abstract","Sylvirana mortenseni​ es una especie de anfibio anuro de la familia Ranidae."
"http://es.wikipedia.org/wiki/Sylvirana_mortenseni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sylvirana_mortenseni"
"http://es.dbpedia.org/resource/Rana_mortenseni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sylvirana_mortenseni"
"http://es.dbpedia.org/resource/Hylarana_mortenseni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sylvirana_mortenseni"
