"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuarenta_y_ocho","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Cuarenta_y_siete"
"http://es.dbpedia.org/resource/Cuarenta_y_seis","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Cuarenta_y_siete"
"http://dbpedia.org/resource/47_(number)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuarenta_y_siete"
"http://es.wikipedia.org/wiki/Cuarenta_y_siete","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuarenta_y_siete"
"http://es.dbpedia.org/resource/Cuarenta_y_siete","http://www.w3.org/2000/01/rdf-schema#label","Cuarenta y siete"
"http://es.dbpedia.org/resource/Cuarenta_y_siete","http://www.w3.org/2000/01/rdf-schema#comment","El cuarenta y siete (47) es el número natural que sigue al 46 y precede al 48."
"http://es.dbpedia.org/resource/Cuarenta_y_siete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0234s0"
"http://es.dbpedia.org/resource/Cuarenta_y_siete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Números_enteros"
"http://es.dbpedia.org/resource/Cuarenta_y_siete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Números_primos"
"http://es.dbpedia.org/resource/Cuarenta_y_siete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuarenta_y_siete"
"http://es.dbpedia.org/resource/Cuarenta_y_siete","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Cuarenta_y_seis"
"http://es.dbpedia.org/resource/Cuarenta_y_siete","http://es.dbpedia.org/property/binario",101111
"http://es.dbpedia.org/resource/Cuarenta_y_siete","http://es.dbpedia.org/property/cardinal","Cuarenta y siete"
"http://es.dbpedia.org/resource/Cuarenta_y_siete","http://es.dbpedia.org/property/factorización",47
"http://es.dbpedia.org/resource/Cuarenta_y_siete","http://es.dbpedia.org/property/funDivisor",2
"http://es.dbpedia.org/resource/Cuarenta_y_siete","http://es.dbpedia.org/property/funEuler",46
"http://es.dbpedia.org/resource/Cuarenta_y_siete","http://es.dbpedia.org/property/funMertens",-3
"http://es.dbpedia.org/resource/Cuarenta_y_siete","http://es.dbpedia.org/property/funMobius",-1
"http://es.dbpedia.org/resource/Cuarenta_y_siete","http://es.dbpedia.org/property/hexadecimal","2.0"
"http://es.dbpedia.org/resource/Cuarenta_y_siete","http://es.dbpedia.org/property/numArmenia","ԽԷ"
"http://es.dbpedia.org/resource/Cuarenta_y_siete","http://es.dbpedia.org/property/numChina","四十柒"
"http://es.dbpedia.org/resource/Cuarenta_y_siete","http://es.dbpedia.org/property/numChinaTrad","肆 拾 七"
"http://es.dbpedia.org/resource/Cuarenta_y_siete","http://es.dbpedia.org/property/numCirílica","МЗ"
"http://es.dbpedia.org/resource/Cuarenta_y_siete","http://es.dbpedia.org/property/numEgipcia","⋂⋂⋂⋂IIIIIII"
"http://es.dbpedia.org/resource/Cuarenta_y_siete","http://es.dbpedia.org/property/numIndia",4
"http://es.dbpedia.org/resource/Cuarenta_y_siete","http://es.dbpedia.org/property/numJónica","μζ"
"http://es.dbpedia.org/resource/Cuarenta_y_siete","http://es.dbpedia.org/property/numMaya",20
"http://es.dbpedia.org/resource/Cuarenta_y_siete","http://es.dbpedia.org/property/numRomana","XLVII"
"http://es.dbpedia.org/resource/Cuarenta_y_siete","http://es.dbpedia.org/property/numÁtica","ΔΔΔΔΠΙΙ"
"http://es.dbpedia.org/resource/Cuarenta_y_siete","http://es.dbpedia.org/property/número",47
"http://es.dbpedia.org/resource/Cuarenta_y_siete","http://es.dbpedia.org/property/octal",57
"http://es.dbpedia.org/resource/Cuarenta_y_siete","http://es.dbpedia.org/property/ordinal","Cuadragésimo séptimo, -a"
"http://es.dbpedia.org/resource/Cuarenta_y_siete","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Cuarenta_y_ocho"
"http://es.dbpedia.org/resource/Cuarenta_y_siete","http://dbpedia.org/ontology/wikiPageID",37737
"http://es.dbpedia.org/resource/Cuarenta_y_siete","http://dbpedia.org/ontology/wikiPageRevisionID",129700520
"http://es.dbpedia.org/resource/Cuarenta_y_siete","http://dbpedia.org/ontology/wikiPageLength",3203
"http://es.dbpedia.org/resource/Cuarenta_y_siete","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuarenta_y_siete?oldid=129700520&ns=0"
"http://es.dbpedia.org/resource/Cuarenta_y_siete","http://dbpedia.org/ontology/abstract","El cuarenta y siete (47) es el número natural que sigue al 46 y precede al 48."
"http://es.dbpedia.org/resource/47_(numero)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuarenta_y_siete"
"http://es.dbpedia.org/resource/47_(número)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuarenta_y_siete"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_2003","http://es.dbpedia.org/property/edición","http://es.dbpedia.org/resource/Cuarenta_y_siete"
