"subject","predicate","object"
"http://es.wikipedia.org/wiki/Malvidina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Malvidina"
"http://es.dbpedia.org/resource/Malvidina","http://www.w3.org/2000/01/rdf-schema#label","Malvidina"
"http://es.dbpedia.org/resource/Malvidina","http://www.w3.org/2000/01/rdf-schema#comment","La Malvidina (Mv) es un . Como principal pigmento vegetal, los glucósidos son muy abundantes en la naturaleza."
"http://es.dbpedia.org/resource/Malvidina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjwny"
"http://es.dbpedia.org/resource/Malvidina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antocianidinas"
"http://es.dbpedia.org/resource/Malvidina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Malvidina"
"http://es.dbpedia.org/resource/Malvidina","http://es.dbpedia.org/property/cas",643
"http://es.dbpedia.org/resource/Malvidina","http://es.dbpedia.org/property/chebi",6674
"http://es.dbpedia.org/resource/Malvidina","http://es.dbpedia.org/property/chemspiderid",140095
"http://es.dbpedia.org/resource/Malvidina","http://es.dbpedia.org/property/fórmula","&C17H15O7+"
"http://es.dbpedia.org/resource/Malvidina","http://es.dbpedia.org/property/imagen","malvidin.svg"
"http://es.dbpedia.org/resource/Malvidina","http://es.dbpedia.org/property/iupac",3.5
"http://es.dbpedia.org/resource/Malvidina","http://es.dbpedia.org/property/masa",3312968
"http://es.dbpedia.org/resource/Malvidina","http://es.dbpedia.org/property/nombre","Malvidina"
"http://es.dbpedia.org/resource/Malvidina","http://es.dbpedia.org/property/pieDeImagen","Estructura de la Malvidina."
"http://es.dbpedia.org/resource/Malvidina","http://es.dbpedia.org/property/pubchem",159287
"http://es.dbpedia.org/resource/Malvidina","http://dbpedia.org/ontology/wikiPageID",6062222
"http://es.dbpedia.org/resource/Malvidina","http://dbpedia.org/ontology/wikiPageRevisionID",117110583
"http://es.dbpedia.org/resource/Malvidina","http://dbpedia.org/ontology/wikiPageLength",4711
"http://es.dbpedia.org/resource/Malvidina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Malvidina?oldid=117110583&ns=0"
"http://es.dbpedia.org/resource/Malvidina","http://dbpedia.org/ontology/abstract","La Malvidina (Mv) es un . Como principal pigmento vegetal, los glucósidos son muy abundantes en la naturaleza."
"http://dbpedia.org/resource/Malvidin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Malvidina"
