"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antijudaísmo_cristiano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antijudaísmo_cristiano"
"http://dbpedia.org/resource/Anti-Judaism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antijudaísmo_cristiano"
"http://es.dbpedia.org/resource/Revuelta_antijudía_de_1391","http://es.dbpedia.org/property/casus","http://es.dbpedia.org/resource/Antijudaísmo_cristiano"
"http://es.dbpedia.org/resource/Antijudaísmo_cristiano","http://www.w3.org/2000/01/rdf-schema#label","Antijudaísmo cristiano"
"http://es.dbpedia.org/resource/Antijudaísmo_cristiano","http://www.w3.org/2000/01/rdf-schema#comment","El antijudaísmo cristiano es la discriminación y la hostilidad de los cristianos y de sus iglesias hacia los judíos basada fundamentalmente en argumentos religiosos. En la segunda mitad del siglo XIX el antijudaísmo cristiano enlaza con el antisemitismo contemporáneo, que se alimenta a su vez de los mitos y libelos antijudíos elaborados durante los siglos anteriores. En el catolicismo el antijudaísmo se mantuvo como doctrina hasta el pontificado de Juan XXIII (1958-1963) y el Concilio Vaticano II (1962-1965)."
"http://es.dbpedia.org/resource/Antijudaísmo_cristiano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027kq2b"
"http://es.dbpedia.org/resource/Antijudaísmo_cristiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antisemitismo"
"http://es.dbpedia.org/resource/Antijudaísmo_cristiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianismo_y_judaísmo"
"http://es.dbpedia.org/resource/Antijudaísmo_cristiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antijudaísmo"
"http://es.dbpedia.org/resource/Antijudaísmo_cristiano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antijudaísmo_cristiano"
"http://es.dbpedia.org/resource/Antijudaísmo_cristiano","http://es.dbpedia.org/property/apellido","Suárez Fernández"
"http://es.dbpedia.org/resource/Antijudaísmo_cristiano","http://es.dbpedia.org/property/apellido","Macías"
"http://es.dbpedia.org/resource/Antijudaísmo_cristiano","http://es.dbpedia.org/property/apellido","Pérez"
