"subject","predicate","object"
"http://es.dbpedia.org/resource/Tauraco_porphyreolophus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tauraco_porphyreolophus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tauraco_porphyreolophus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tauraco_porphyreolophus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tauraco_porphyreolophus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tauraco_porphyreolophus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Tauraco_porphyreolophus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tauraco_porphyreolophus","http://www.w3.org/2000/01/rdf-schema#label","Tauraco porphyreolophus"
"http://es.dbpedia.org/resource/Tauraco_porphyreolophus","http://www.w3.org/2000/01/rdf-schema#comment","El turaco crestimorado (Gallirex porphyreolophus)​ es una especie de ave Musophagiformes de la familia Musophagidae que vive en los bosques tropicales del sureste de África. Es el ave nacional del reino de Suazilandia."
"http://es.dbpedia.org/resource/Tauraco_porphyreolophus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5jch"
"http://es.dbpedia.org/resource/Tauraco_porphyreolophus","http://xmlns.com/foaf/0.1/name","Turaco crestimorado"
"http://es.dbpedia.org/resource/Tauraco_porphyreolophus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tauraco"
"http://es.dbpedia.org/resource/Tauraco_porphyreolophus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1831"
"http://es.dbpedia.org/resource/Tauraco_porphyreolophus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Tauraco_porphyreolophus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Vigors"
"http://es.dbpedia.org/resource/Tauraco_porphyreolophus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tauraco_porphyreolophus"
"http://es.dbpedia.org/resource/Tauraco_porphyreolophus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Tauraco_porphyreolophus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Tauraco_porphyreolophus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Musophagidae"
"http://es.dbpedia.org/resource/Tauraco_porphyreolophus","http://es.dbpedia.org/property/genus","Gallirex"
"http://es.dbpedia.org/resource/Tauraco_porphyreolophus","http://es.dbpedia.org/property/name","Turaco crestimorado"
"http://es.dbpedia.org/resource/Tauraco_porphyreolophus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Musophagidae"
"http://es.dbpedia.org/resource/Tauraco_porphyreolophus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Tauraco_porphyreolophus","http://es.dbpedia.org/property/rangeMap","Tauraco porphyreolophus map.png"
"http://es.dbpedia.org/resource/Tauraco_porphyreolophus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tauraco_porphyreolophus","http://es.dbpedia.org/property/species","Gallirex porphyreolophus"
"http://es.dbpedia.org/resource/Tauraco_porphyreolophus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Tauraco_porphyreolophus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Tauraco_porphyreolophus","http://dbpedia.org/ontology/wikiPageID",5541216
"http://es.dbpedia.org/resource/Tauraco_porphyreolophus","http://dbpedia.org/ontology/wikiPageRevisionID",129217798
"http://es.dbpedia.org/resource/Tauraco_porphyreolophus","http://dbpedia.org/ontology/wikiPageLength",4328
"http://es.dbpedia.org/resource/Tauraco_porphyreolophus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Tauraco_porphyreolophus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Tauraco_porphyreolophus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Nicholas_Aylward_Vigors"
"http://es.dbpedia.org/resource/Tauraco_porphyreolophus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Tauraco_porphyreolophus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Musophagidae"
"http://es.dbpedia.org/resource/Tauraco_porphyreolophus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gallirex"
"http://es.dbpedia.org/resource/Tauraco_porphyreolophus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tauraco_porphyreolophus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Musophagiformes"
"http://es.dbpedia.org/resource/Tauraco_porphyreolophus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Tauraco_porphyreolophus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tauraco_porphyreolophus?oldid=129217798&ns=0"
"http://es.dbpedia.org/resource/Tauraco_porphyreolophus","http://dbpedia.org/ontology/abstract","El turaco crestimorado (Gallirex porphyreolophus)​ es una especie de ave Musophagiformes de la familia Musophagidae que vive en los bosques tropicales del sureste de África. Es el ave nacional del reino de Suazilandia."
"http://es.dbpedia.org/resource/Turaco_de_cresta_morada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tauraco_porphyreolophus"
"http://es.wikipedia.org/wiki/Tauraco_porphyreolophus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tauraco_porphyreolophus"
"http://es.dbpedia.org/resource/Musophaga_porphyreolopha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tauraco_porphyreolophus"
"http://dbpedia.org/resource/Purple-crested_turaco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tauraco_porphyreolophus"
