"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cañada_de_la_Virgen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cañada_de_la_Virgen"
"http://es.dbpedia.org/resource/Canada_de_la_Virgen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cañada_de_la_Virgen"
"http://es.dbpedia.org/resource/Canada_de_la_Virgen_(Sitio_Arqueologico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cañada_de_la_Virgen"
"http://es.dbpedia.org/resource/Canada_de_la_Virgen_(Sitio_Arqueológico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cañada_de_la_Virgen"
"http://es.dbpedia.org/resource/Cañada_de_la_Virgen","http://www.w3.org/2000/01/rdf-schema#label","Cañada de la Virgen"
"http://es.dbpedia.org/resource/Cañada_de_la_Virgen","http://www.w3.org/2000/01/rdf-schema#comment","Cañada de la Virgen es un sitio arqueológico localizado a 16 km al suroeste de la ciudad de San Miguel de Allende, en el estado de Guanajuato, México, sobre una superficie aproximada de 12 hectáreas a lo largo de la cuenca central del río Laja. El sitio se ubica dentro de un terreno de propiedad particular, aunque en 1985 fue registrado por el INAH.​ Fue un sitio prehispánico, que se estima fue regido por la Luna, el Sol y Venus, de acuerdo con estudios arqueológico-astronómicos efectuados por INAH.​"
"http://es.dbpedia.org/resource/Cañada_de_la_Virgen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k613_"
"http://es.dbpedia.org/resource/Cañada_de_la_Virgen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_del_estado_de_Guanajuato"
"http://es.dbpedia.org/resource/Cañada_de_la_Virgen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Norte_de_Mesoamérica"
"http://es.dbpedia.org/resource/Cañada_de_la_Virgen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_otomíes"
"http://es.dbpedia.org/resource/Cañada_de_la_Virgen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cañada_de_la_Virgen"
"http://es.dbpedia.org/resource/Cañada_de_la_Virgen","http://dbpedia.org/ontology/wikiPageID",2928288
"http://es.dbpedia.org/resource/Cañada_de_la_Virgen","http://dbpedia.org/ontology/wikiPageRevisionID",129556576
"http://es.dbpedia.org/resource/Cañada_de_la_Virgen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130816192015/http:/dti.inah.gob.mx/index.php%3Foption=com_content&task=view&id=2445&Itemid=512"
"http://es.dbpedia.org/resource/Cañada_de_la_Virgen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110719094649/http:/www.arts-history.mx/noticiario/index.php%3Fid_nota=17102008141320"
"http://es.dbpedia.org/resource/Cañada_de_la_Virgen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canadadelavirgen.com/"
"http://es.dbpedia.org/resource/Cañada_de_la_Virgen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090326080124/http:/www.mexicodesconocido.com.mx/notas/4572-Ca%C3%B1ada-de-la-Virgen-en-Guanajuato.-Enclave-tolteca-en-tierras-chichimecas"
