"subject","predicate","object"
"http://es.dbpedia.org/resource/Industria_siderúrgica","http://www.w3.org/2000/01/rdf-schema#label","Industria siderúrgica"
"http://es.dbpedia.org/resource/Industria_siderúrgica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119h5dy"
"http://es.dbpedia.org/resource/Industria_siderúrgica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Industria_siderúrgica"
"http://es.dbpedia.org/resource/Industria_siderúrgica","http://dbpedia.org/ontology/wikiPageID",1367479
"http://es.dbpedia.org/resource/Industria_siderúrgica","http://dbpedia.org/ontology/wikiPageRevisionID",13663385
"http://es.dbpedia.org/resource/Industria_siderúrgica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siderurgia"
"http://es.dbpedia.org/resource/Industria_siderúrgica","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Industria_siderúrgica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Industria_siderúrgica?oldid=13663385&ns=0"
"http://es.dbpedia.org/resource/Voestalpine","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Industria_siderúrgica"
"http://es.dbpedia.org/resource/ThyssenKrupp","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Industria_siderúrgica"
"http://es.dbpedia.org/resource/Aceros_Zapla_S.A.","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Industria_siderúrgica"
"http://es.wikipedia.org/wiki/Industria_siderúrgica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Industria_siderúrgica"
