"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Reinosanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campurrianos"
"http://es.dbpedia.org/resource/Alberto_Fernández_Blanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campurrianos"
"http://es.dbpedia.org/resource/Manuel_García_de_Quevedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campurrianos"
"http://es.dbpedia.org/resource/Categoría:Campurrianos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Campurrianos","http://www.w3.org/2000/01/rdf-schema#label","Campurrianos"
"http://es.dbpedia.org/resource/Categoría:Campurrianos","http://www.w3.org/2004/02/skos/core#prefLabel","Campurrianos"
"http://es.dbpedia.org/resource/Categoría:Campurrianos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cántabros_por_comarca"
"http://es.dbpedia.org/resource/Categoría:Campurrianos","http://dbpedia.org/ontology/wikiPageID",6524879
"http://es.dbpedia.org/resource/Categoría:Campurrianos","http://dbpedia.org/ontology/wikiPageRevisionID",94202173
"http://es.dbpedia.org/resource/Categoría:Campurrianos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Campurrianos?oldid=94202173&ns=14"
"http://es.dbpedia.org/resource/Casimiro_Sainz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campurrianos"
