"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_del_Pino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_del_Pino_Díaz"
"http://es.dbpedia.org/resource/Juan_del_Pino_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_del_Pino_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_del_Pino_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_del_Pino_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_del_Pino_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_del_Pino_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_del_Pino_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_del_Pino_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_del_Pino_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_del_Pino_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_del_Pino_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_del_Pino_Díaz","http://www.w3.org/2000/01/rdf-schema#label","Juan del Pino Díaz"
"http://es.dbpedia.org/resource/Juan_del_Pino_Díaz","http://www.w3.org/2000/01/rdf-schema#comment","Juan del Pino Díaz (n. Santa Cruz de Tenerife, España, 24 de junio de 1914) es un ex-futbolista español. Jugaba de delantero y su primer club fue el Celta de Vigo."
"http://es.dbpedia.org/resource/Juan_del_Pino_Díaz","http://xmlns.com/foaf/0.1/name","Juan del Pino"
"http://es.dbpedia.org/resource/Juan_del_Pino_Díaz","http://xmlns.com/foaf/0.1/name","Juan del Pino Díaz"
"http://es.dbpedia.org/resource/Juan_del_Pino_Díaz","http://xmlns.com/foaf/0.1/nick","Juancho"
"http://es.dbpedia.org/resource/Juan_del_Pino_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Juan_del_Pino_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1914"
"http://es.dbpedia.org/resource/Juan_del_Pino_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unió_Esportiva_Lleida"
