"subject","predicate","object"
"http://es.dbpedia.org/resource/Gincrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gincrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gincrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gincrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gincrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gincrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gincrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gincrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gincrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gincrey","http://www.w3.org/2000/01/rdf-schema#label","Gincrey"
"http://es.dbpedia.org/resource/Gincrey","http://www.w3.org/2000/01/rdf-schema#comment","Gincrey  es una población y comuna francesa, en la región de Lorena, departamento de Mosa, en el distrito de Verdun y ."
"http://es.dbpedia.org/resource/Gincrey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdr32"
"http://es.dbpedia.org/resource/Gincrey","http://xmlns.com/foaf/0.1/name","Gincrey"
"http://es.dbpedia.org/resource/Gincrey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosa"
"http://es.dbpedia.org/resource/Gincrey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gincrey"
"http://es.dbpedia.org/resource/Gincrey","http://es.dbpedia.org/property/códigoPostal",55400
"http://es.dbpedia.org/resource/Gincrey","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Gincrey","http://es.dbpedia.org/property/dirigentesNombres","Jean-Louis Périquet"
"http://es.dbpedia.org/resource/Gincrey","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Gincrey","http://es.dbpedia.org/property/elevaciónAlta",233
"http://es.dbpedia.org/resource/Gincrey","http://es.dbpedia.org/property/elevaciónBaja",209
"http://es.dbpedia.org/resource/Gincrey","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Gincrey","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Gincrey","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Gincrey","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Gincrey","http://es.dbpedia.org/property/nombre","Gincrey"
"http://es.dbpedia.org/resource/Gincrey","http://es.dbpedia.org/property/población",65
"http://es.dbpedia.org/resource/Gincrey","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Gincrey","http://es.dbpedia.org/property/superficie",969
"http://es.dbpedia.org/resource/Gincrey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Étain"
"http://es.dbpedia.org/resource/Gincrey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mosa_(departamento)"
