"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_de_medición_meteorológicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_de_medición_meteorológicos","http://www.w3.org/2000/01/rdf-schema#label","Instrumentos de medición meteorológicos"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_de_medición_meteorológicos","http://www.w3.org/2004/02/skos/core#prefLabel","Instrumentos de medición meteorológicos"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_de_medición_meteorológicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_medición"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_de_medición_meteorológicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Observación_meteorológica"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_de_medición_meteorológicos","http://dbpedia.org/ontology/wikiPageID",974860
"http://es.dbpedia.org/resource/Categoría:Instrumentos_de_medición_meteorológicos","http://dbpedia.org/ontology/wikiPageRevisionID",65796433
"http://es.dbpedia.org/resource/Categoría:Instrumentos_de_medición_meteorológicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Instrumentos_de_medición_meteorológicos?oldid=65796433&ns=14"
"http://es.dbpedia.org/resource/Categoría:Termómetros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_medición_meteorológicos"
"http://es.dbpedia.org/resource/Evaporímetro_Piché","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_medición_meteorológicos"
"http://es.dbpedia.org/resource/Lockheed_WC-130","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_medición_meteorológicos"
"http://es.dbpedia.org/resource/Pluviómetro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_medición_meteorológicos"
"http://es.dbpedia.org/resource/Estación_termopluviométrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_medición_meteorológicos"
"http://es.dbpedia.org/resource/Barómetro_aneroide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_medición_meteorológicos"
"http://es.dbpedia.org/resource/Estación_de_Monitoreo_Ambiental_del_Rover_Curiosity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_medición_meteorológicos"
"http://es.dbpedia.org/resource/Termómetro_de_resistencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_medición_meteorológicos"
"http://es.dbpedia.org/resource/Temperatura_de_bulbo_seco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_medición_meteorológicos"
"http://es.dbpedia.org/resource/Estación_meteorológica_automática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_medición_meteorológicos"
"http://es.dbpedia.org/resource/Sodar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_medición_meteorológicos"
"http://es.dbpedia.org/resource/Termómetro_de_Breguet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_medición_meteorológicos"
"http://es.dbpedia.org/resource/Plan_Position_Indicator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_medición_meteorológicos"
"http://es.dbpedia.org/resource/Termohigrógrafo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_medición_meteorológicos"
"http://es.dbpedia.org/resource/Veleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_medición_meteorológicos"
"http://es.dbpedia.org/resource/Sistema_de_Observación_de_la_Tierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_medición_meteorológicos"
"http://es.dbpedia.org/resource/LIDAR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_medición_meteorológicos"
"http://es.dbpedia.org/resource/Total_Ozone_Mapping_Spectrometer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_medición_meteorológicos"
"http://es.dbpedia.org/resource/Perfilador_de_vientos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_medición_meteorológicos"
