"subject","predicate","object"
"http://es.dbpedia.org/resource/Imperio_de_Palmira","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Septimio_Odenato"
"http://es.dbpedia.org/resource/Legio_XII_Fulminata","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Septimio_Odenato"
"http://es.dbpedia.org/resource/Zenobia","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Septimio_Odenato"
"http://es.dbpedia.org/resource/Zenobia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Septimio_Odenato"
"http://es.dbpedia.org/resource/Herodes_de_Palmira","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Septimio_Odenato"
"http://es.dbpedia.org/resource/Herodes_de_Palmira","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Septimio_Odenato"
"http://es.dbpedia.org/resource/Septimio_Odenato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Septimio_Odenato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Septimio_Odenato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Septimio_Odenato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Septimio_Odenato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Septimio_Odenato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Septimio_Odenato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Septimio_Odenato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Septimio_Odenato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Septimio_Odenato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Septimio_Odenato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Septimio_Odenato","http://www.w3.org/2000/01/rdf-schema#label","Septimio Odenato"
"http://es.dbpedia.org/resource/Septimio_Odenato","http://www.w3.org/2000/01/rdf-schema#comment","Septimio Odenato (latín: Septimius Odaenathus, griego: Hodainathos, árabe: أذينة), la forma latinizada de Odainath, fue un rey del reino árabe de Palmira y del posterior Imperio de Palmira en la segunda mitad del siglo III. Tuvo mucho éxito en recuperar los territorios orientales romanos, capturando tierras de los persas y restaurándolos al Imperio romano."
"http://es.dbpedia.org/resource/Septimio_Odenato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04x_dt"
"http://es.dbpedia.org/resource/Septimio_Odenato","http://xmlns.com/foaf/0.1/name","VabalatoyZenobia"
"http://es.dbpedia.org/resource/Septimio_Odenato","http://xmlns.com/foaf/0.1/name","Lucio Septimio Odenato"
"http://es.dbpedia.org/resource/Septimio_Odenato","http://xmlns.com/foaf/0.1/name","Septimio Odenato"
"http://es.dbpedia.org/resource/Septimio_Odenato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enemigos_y_aliados_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Septimio_Odenato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Asia_antigua"
"http://es.dbpedia.org/resource/Septimio_Odenato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_III"
"http://es.dbpedia.org/resource/Septimio_Odenato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Septimia"
"http://es.dbpedia.org/resource/Septimio_Odenato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Septimio_Odenato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árabes_del_siglo_III"
"http://es.dbpedia.org/resource/Septimio_Odenato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Usurpadores_del_Imperio_romano"
"http://es.dbpedia.org/resource/Septimio_Odenato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Septimio_Odenato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sirios"
"http://es.dbpedia.org/resource/Septimio_Odenato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_III"
"http://es.dbpedia.org/resource/Septimio_Odenato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palmira"
"http://es.dbpedia.org/resource/Septimio_Odenato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Treinta_Tiranos_(Imperio_romano)"
"http://es.dbpedia.org/resource/Septimio_Odenato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_asesinados"
"http://es.dbpedia.org/resource/Septimio_Odenato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Septimio_Odenato"
"http://es.dbpedia.org/resource/Septimio_Odenato","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/José_Luis_Corral"
"http://es.dbpedia.org/resource/Septimio_Odenato","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Septimio_Odenato","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Zenobia"
