"subject","predicate","object"
"http://es.dbpedia.org/resource/FIRA_Nations_Cup_1965-66","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/FIRA_Nations_Cup_1966-67"
"http://es.dbpedia.org/resource/FIRA_Nations_Cup_1966-67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/FIRA_Nations_Cup_1966-67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/FIRA_Nations_Cup_1966-67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/FIRA_Nations_Cup_1966-67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/FIRA_Nations_Cup_1966-67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/FIRA_Nations_Cup_1966-67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/FIRA_Nations_Cup_1966-67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FIRA_Nations_Cup_1966-67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/FIRA_Nations_Cup_1966-67","http://www.w3.org/2000/01/rdf-schema#label","FIRA Nations Cup 1966-67"
"http://es.dbpedia.org/resource/FIRA_Nations_Cup_1966-67","http://www.w3.org/2000/01/rdf-schema#comment","La FIRA Nations Cup de la temporada 1966-67 fue la 2° edición con esta denominación y la 7° temporada del segundo torneo en importancia de rugby en Europa, luego del Torneo de las Seis Naciones."
"http://es.dbpedia.org/resource/FIRA_Nations_Cup_1966-67","http://xmlns.com/foaf/0.1/name","FIRA Nations Cup 1966-67"
"http://es.dbpedia.org/resource/FIRA_Nations_Cup_1966-67","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Europa"
"http://es.dbpedia.org/resource/FIRA_Nations_Cup_1966-67","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_1967"
"http://es.dbpedia.org/resource/FIRA_Nations_Cup_1966-67","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:European_Nations_Cup"
"http://es.dbpedia.org/resource/FIRA_Nations_Cup_1966-67","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_1966"
"http://es.dbpedia.org/resource/FIRA_Nations_Cup_1966-67","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FIRA_Nations_Cup_1966-67"
"http://es.dbpedia.org/resource/FIRA_Nations_Cup_1966-67","http://es.dbpedia.org/property/actual","FIRA Nations Cup 1966-67"
"http://es.dbpedia.org/resource/FIRA_Nations_Cup_1966-67","http://es.dbpedia.org/property/anterior",1965
"http://es.dbpedia.org/resource/FIRA_Nations_Cup_1966-67","http://es.dbpedia.org/property/deporte","Rugby"
"http://es.dbpedia.org/resource/FIRA_Nations_Cup_1966-67","http://es.dbpedia.org/property/nombre","FIRA Nations Cup 1966-67"
"http://es.dbpedia.org/resource/FIRA_Nations_Cup_1966-67","http://es.dbpedia.org/property/siguiente",1967
"http://es.dbpedia.org/resource/FIRA_Nations_Cup_1966-67","http://dbpedia.org/ontology/wikiPageID",9094788
"http://es.dbpedia.org/resource/FIRA_Nations_Cup_1966-67","http://dbpedia.org/ontology/wikiPageRevisionID",119363852
"http://es.dbpedia.org/resource/FIRA_Nations_Cup_1966-67","http://dbpedia.org/ontology/wikiPageLength",3373
"http://es.dbpedia.org/resource/FIRA_Nations_Cup_1966-67","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/FIRA_Nations_Cup_1967-68"
"http://es.dbpedia.org/resource/FIRA_Nations_Cup_1966-67","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/FIRA_Nations_Cup_1965-66"
"http://es.dbpedia.org/resource/FIRA_Nations_Cup_1966-67","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Rugby"
"http://es.dbpedia.org/resource/FIRA_Nations_Cup_1966-67","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/FIRA_Nations_Cup_1966-67?oldid=119363852&ns=0"
"http://es.dbpedia.org/resource/FIRA_Nations_Cup_1966-67","http://dbpedia.org/ontology/abstract","La FIRA Nations Cup de la temporada 1966-67 fue la 2° edición con esta denominación y la 7° temporada del segundo torneo en importancia de rugby en Europa, luego del Torneo de las Seis Naciones."
"http://es.dbpedia.org/resource/FIRA_Nations_Cup_1967-68","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/FIRA_Nations_Cup_1966-67"
"http://es.wikipedia.org/wiki/FIRA_Nations_Cup_1966-67","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FIRA_Nations_Cup_1966-67"
