"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint_Meslin_du_Bosc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Meslin-du-Bosc"
"http://es.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://www.w3.org/2000/01/rdf-schema#label","Saint-Meslin-du-Bosc"
"http://es.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Meslin-du-Bosc es una localidad y comuna francesa situada en la región de Alta Normandía, departamento de Eure, en el distrito de Bernay y cantón de Amfreville-la-Campagne."
"http://es.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nqm3b"
"http://es.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://xmlns.com/foaf/0.1/name","Saint-Meslin-du-Bosc"
"http://es.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Eure"
"http://es.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Meslin-du-Bosc"
"http://es.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://es.dbpedia.org/property/códigoPostal",27370
"http://es.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://es.dbpedia.org/property/dirigentesNombres","Jean-jacques Lebreton"
"http://es.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://es.dbpedia.org/property/elevaciónAlta",161
"http://es.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://es.dbpedia.org/property/elevaciónBaja",144
"http://es.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://es.dbpedia.org/property/elevaciónMedia",150
"http://es.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://es.dbpedia.org/property/nombre","Saint-Meslin-du-Bosc"
"http://es.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://es.dbpedia.org/property/población",156
"http://es.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://es.dbpedia.org/property/superficie",157
"http://es.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Amfreville-la-Campagne"
"http://es.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Eure"
"http://es.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bernay"
"http://es.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alta_Normandía"
"http://es.dbpedia.org/resource/Saint-Meslin-du-Bosc","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
