"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Castro_Reynoso","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alfredo_Barba_Mariscal"
"http://es.dbpedia.org/resource/Miguel_Castro_Reynoso","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Alfredo_Barba_Mariscal"
"http://es.dbpedia.org/resource/María_Elena_Limón","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alfredo_Barba_Mariscal"
"http://es.wikipedia.org/wiki/Alfredo_Barba_Mariscal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfredo_Barba_Mariscal"
"http://es.dbpedia.org/resource/Alfredo_Barba_Mariscal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Alfredo_Barba_Mariscal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfredo_Barba_Mariscal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfredo_Barba_Mariscal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Alfredo_Barba_Mariscal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfredo_Barba_Mariscal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Alfredo_Barba_Mariscal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfredo_Barba_Mariscal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfredo_Barba_Mariscal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Alfredo_Barba_Mariscal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfredo_Barba_Mariscal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfredo_Barba_Mariscal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfredo_Barba_Mariscal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfredo_Barba_Mariscal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfredo_Barba_Mariscal","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Barba Mariscal"
"http://es.dbpedia.org/resource/Alfredo_Barba_Mariscal","http://www.w3.org/2000/01/rdf-schema#comment","Alfredo Barba Mariscal nació en Guadalajara en 1968.​ Desciende de una línea de políticos activos en el PRI. Estudió Derecho en la Universidad de Guadalajara (UDG), es miembro del PRI desde hace 24 años, miembro activo del Comité Ejecutivo Estatal de la Federación Revolucionaria de Obreros y Campesinos (CROC) desempeñándose como Secretario de Acción Política y Social.​"
"http://es.dbpedia.org/resource/Alfredo_Barba_Mariscal","http://xmlns.com/foaf/0.1/name","Alfredo Barba Mariscal"
"http://es.dbpedia.org/resource/Alfredo_Barba_Mariscal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Jalisco"
"http://es.dbpedia.org/resource/Alfredo_Barba_Mariscal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_PRI_de_Jalisco"
"http://es.dbpedia.org/resource/Alfredo_Barba_Mariscal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfredo_Barba_Mariscal"
"http://es.dbpedia.org/resource/Alfredo_Barba_Mariscal","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Guadalajara"
"http://es.dbpedia.org/resource/Alfredo_Barba_Mariscal","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/San_Pedro_Tlaquepaque"
"http://es.dbpedia.org/resource/Alfredo_Barba_Mariscal","http://es.dbpedia.org/property/escudo","EscudoDeArmasSPTlaquepaque.png"
"http://es.dbpedia.org/resource/Alfredo_Barba_Mariscal","http://es.dbpedia.org/property/final",2015
"http://es.dbpedia.org/resource/Alfredo_Barba_Mariscal","http://es.dbpedia.org/property/inicio",2012
"http://es.dbpedia.org/resource/Alfredo_Barba_Mariscal","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/San_Pedro_Tlaquepaque"
"http://es.dbpedia.org/resource/Alfredo_Barba_Mariscal","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Jalisco"
"http://es.dbpedia.org/resource/Alfredo_Barba_Mariscal","http://es.dbpedia.org/property/nombre","Alfredo Barba Mariscal"
"http://es.dbpedia.org/resource/Alfredo_Barba_Mariscal","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Archivo:PRI_Party_(Mexico).svg"
"http://es.dbpedia.org/resource/Alfredo_Barba_Mariscal","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Revolucionario_Institucional"
"http://es.dbpedia.org/resource/Alfredo_Barba_Mariscal","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Miguel_Castro_Reynoso"
"http://es.dbpedia.org/resource/Alfredo_Barba_Mariscal","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Alfredo_Barba_Mariscal","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/María_Elena_Limón_García"
"http://es.dbpedia.org/resource/Alfredo_Barba_Mariscal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tlaquepaque"
"http://es.dbpedia.org/resource/Alfredo_Barba_Mariscal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jalisco"
"http://es.dbpedia.org/resource/Alfredo_Barba_Mariscal","http://dbpedia.org/ontology/wikiPageID",5469181
"http://es.dbpedia.org/resource/Alfredo_Barba_Mariscal","http://dbpedia.org/ontology/wikiPageRevisionID",119968744
"http://es.dbpedia.org/resource/Alfredo_Barba_Mariscal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141113021241/http:/www.pritlaquepaque.com.mx/"
"http://es.dbpedia.org/resource/Alfredo_Barba_Mariscal","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/alfredbarbam"
"http://es.dbpedia.org/resource/Alfredo_Barba_Mariscal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/AlfredoBarbaM"
"http://es.dbpedia.org/resource/Alfredo_Barba_Mariscal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.croc.org.mx/"
"http://es.dbpedia.org/resource/Alfredo_Barba_Mariscal","http://dbpedia.org/ontology/wikiPageLength",13456
"http://es.dbpedia.org/resource/Alfredo_Barba_Mariscal","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Revolucionario_Institucional"
"http://es.dbpedia.org/resource/Alfredo_Barba_Mariscal","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Abogado"
"http://es.dbpedia.org/resource/Alfredo_Barba_Mariscal","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/María_Elena_Limón_García"
"http://es.dbpedia.org/resource/Alfredo_Barba_Mariscal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfredo_Barba_Mariscal?oldid=119968744&ns=0"
"http://es.dbpedia.org/resource/Alfredo_Barba_Mariscal","http://dbpedia.org/ontology/abstract","Alfredo Barba Mariscal nació en Guadalajara en 1968.​ Desciende de una línea de políticos activos en el PRI. Estudió Derecho en la Universidad de Guadalajara (UDG), es miembro del PRI desde hace 24 años, miembro activo del Comité Ejecutivo Estatal de la Federación Revolucionaria de Obreros y Campesinos (CROC) desempeñándose como Secretario de Acción Política y Social.​ Barba Mariscal, comenzó su carrera política desde la Universidad al postularse como Candidato a la Presidencia de la Facultad de Derecho. Ha sido presidente del comité del PRI Tlaquepaque, secretario general de ese municipio, tres veces diputado federal. Hoy presidente municipal de Tlaquepaque"
