"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_de_Conchucos","http://www.w3.org/2000/01/rdf-schema#label","Partido de Conchucos"
"http://es.dbpedia.org/resource/Partido_de_Conchucos","http://www.w3.org/2000/01/rdf-schema#comment","El Partido de Conchucos fue una subdivisión territorial perteneciente a la Intendencia de Tarma que surgió en 1784, durante el gobierno virreinal de Teodoro de Croix. El territorio tuvo como capital al pueblo de Santo Domingo de Huari. Se disolvió en 1821 con la Independencia del Perú y pasó a llamarse Provincia de Conchucos."
"http://es.dbpedia.org/resource/Partido_de_Conchucos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_departamento_de_Áncash"
"http://es.dbpedia.org/resource/Partido_de_Conchucos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_indianos"
"http://es.dbpedia.org/resource/Partido_de_Conchucos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_provincias_de_Perú"
"http://es.dbpedia.org/resource/Partido_de_Conchucos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_de_Conchucos"
"http://es.dbpedia.org/resource/Partido_de_Conchucos","http://es.dbpedia.org/property/aclaraciónMapa","El partido de Conchucos, ocupó toda la zona nororiental del actual departamento de Áncash."
"http://es.dbpedia.org/resource/Partido_de_Conchucos","http://es.dbpedia.org/property/autor","León Gomez, Miguel"
"http://es.dbpedia.org/resource/Partido_de_Conchucos","http://es.dbpedia.org/property/año",2018
"http://es.dbpedia.org/resource/Partido_de_Conchucos","http://es.dbpedia.org/property/añoFin",1820
"http://es.dbpedia.org/resource/Partido_de_Conchucos","http://es.dbpedia.org/property/añoInicio",1784
"http://es.dbpedia.org/resource/Partido_de_Conchucos","http://es.dbpedia.org/property/banderaP","Flag of Cross of Burgundy.svg"
"http://es.dbpedia.org/resource/Partido_de_Conchucos","http://es.dbpedia.org/property/banderaS","Flag of Peru.svg"
"http://es.dbpedia.org/resource/Partido_de_Conchucos","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Huari"
