"subject","predicate","object"
"http://es.dbpedia.org/resource/Ll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dígrafos_de_la_escritura_latina"
"http://es.dbpedia.org/resource/Wh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dígrafos_de_la_escritura_latina"
"http://es.dbpedia.org/resource/Kh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dígrafos_de_la_escritura_latina"
"http://es.dbpedia.org/resource/Categoría:Dígrafos_de_la_escritura_latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dígrafos_de_la_escritura_latina","http://www.w3.org/2000/01/rdf-schema#label","Dígrafos de la escritura latina"
"http://es.dbpedia.org/resource/Categoría:Dígrafos_de_la_escritura_latina","http://www.w3.org/2004/02/skos/core#prefLabel","Dígrafos de la escritura latina"
"http://es.dbpedia.org/resource/Categoría:Dígrafos_de_la_escritura_latina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dígrafos"
"http://es.dbpedia.org/resource/Categoría:Dígrafos_de_la_escritura_latina","http://dbpedia.org/ontology/wikiPageID",9335773
"http://es.dbpedia.org/resource/Categoría:Dígrafos_de_la_escritura_latina","http://dbpedia.org/ontology/wikiPageRevisionID",124390083
"http://es.dbpedia.org/resource/Categoría:Dígrafos_de_la_escritura_latina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dígrafos_de_la_escritura_latina?oldid=124390083&ns=14"
"http://es.dbpedia.org/resource/Qu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dígrafos_de_la_escritura_latina"
"http://es.dbpedia.org/resource/Ou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dígrafos_de_la_escritura_latina"
"http://es.dbpedia.org/resource/Ch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dígrafos_de_la_escritura_latina"
"http://es.dbpedia.org/resource/Gu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dígrafos_de_la_escritura_latina"
"http://es.dbpedia.org/resource/ß","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dígrafos_de_la_escritura_latina"
"http://es.dbpedia.org/resource/Sh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dígrafos_de_la_escritura_latina"
"http://es.dbpedia.org/resource/Ny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dígrafos_de_la_escritura_latina"
"http://es.dbpedia.org/resource/Th","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dígrafos_de_la_escritura_latina"
"http://es.dbpedia.org/resource/Tx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dígrafos_de_la_escritura_latina"
"http://es.dbpedia.org/resource/Nh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dígrafos_de_la_escritura_latina"
