"subject","predicate","object"
"http://es.dbpedia.org/resource/Opuntia_skottsbergii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pterocactus_hickenii"
"http://es.dbpedia.org/resource/Pterocactus_hickenii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Pterocactus_hickenii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pterocactus_hickenii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Pterocactus_hickenii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pterocactus_hickenii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pterocactus_hickenii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pterocactus_hickenii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Pterocactus_hickenii","http://www.w3.org/2000/01/rdf-schema#label","Pterocactus hickenii"
"http://es.dbpedia.org/resource/Pterocactus_hickenii","http://www.w3.org/2000/01/rdf-schema#comment","Pterocactus hickenii, Britton & Rose (1919), es una especie fanerógama perteneciente a la familia cactaceae."
"http://es.dbpedia.org/resource/Pterocactus_hickenii","http://xmlns.com/foaf/0.1/name","Pterocactus hickenii"
"http://es.dbpedia.org/resource/Pterocactus_hickenii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_sur_de_Sudamérica"
"http://es.dbpedia.org/resource/Pterocactus_hickenii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Pterocactus_hickenii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1919"
"http://es.dbpedia.org/resource/Pterocactus_hickenii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pterocactus"
"http://es.dbpedia.org/resource/Pterocactus_hickenii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Rose"
"http://es.dbpedia.org/resource/Pterocactus_hickenii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Britton"
"http://es.dbpedia.org/resource/Pterocactus_hickenii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pterocactus_hickenii"
"http://es.dbpedia.org/resource/Pterocactus_hickenii","http://es.dbpedia.org/property/binomial","Pterocactus hickenii"
"http://es.dbpedia.org/resource/Pterocactus_hickenii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Nathaniel_Lord_Britton"
"http://es.dbpedia.org/resource/Pterocactus_hickenii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Joseph_Nelson_Rose"
"http://es.dbpedia.org/resource/Pterocactus_hickenii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Pterocactus_hickenii","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Pterocactus_hickenii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cactaceae"
"http://es.dbpedia.org/resource/Pterocactus_hickenii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pterocactus"
"http://es.dbpedia.org/resource/Pterocactus_hickenii","http://es.dbpedia.org/property/name","Pterocactus hickenii"
"http://es.dbpedia.org/resource/Pterocactus_hickenii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Pterocactus_hickenii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pterocactus_hickenii","http://es.dbpedia.org/property/species","P. hickenii"
"http://es.dbpedia.org/resource/Pterocactus_hickenii","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Pterocactus_hickenii","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Caryophyllidae"
"http://es.dbpedia.org/resource/Pterocactus_hickenii","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Opuntioideae"
"http://es.dbpedia.org/resource/Pterocactus_hickenii","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Pterocactus"
"http://es.dbpedia.org/resource/Pterocactus_hickenii","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Pterocactus_hickenii","http://dbpedia.org/ontology/wikiPageID",1724735
"http://es.dbpedia.org/resource/Pterocactus_hickenii","http://dbpedia.org/ontology/wikiPageRevisionID",119301933
"http://es.dbpedia.org/resource/Pterocactus_hickenii","http://dbpedia.org/ontology/wikiPageExternalLink","http://cactiguide.com/cactus/%3Fgenus=Pterocactus&species=hickenii"
"http://es.dbpedia.org/resource/Pterocactus_hickenii","http://dbpedia.org/ontology/wikiPageLength",3286
"http://es.dbpedia.org/resource/Pterocactus_hickenii","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Pterocactus_hickenii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Britton"
"http://es.dbpedia.org/resource/Pterocactus_hickenii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Caryophyllidae"
"http://es.dbpedia.org/resource/Pterocactus_hickenii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Pterocactus_hickenii","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
