"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Estatal_de_Tomsk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Estatal_de_Tomsk"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_de_Tomsk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Estatal_de_Tomsk"
"http://es.dbpedia.org/resource/Categoría:Universidad_Estatal_de_Tomsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidad_Estatal_de_Tomsk","http://www.w3.org/2000/01/rdf-schema#label","Universidad Estatal de Tomsk"
"http://es.dbpedia.org/resource/Categoría:Universidad_Estatal_de_Tomsk","http://www.w3.org/2004/02/skos/core#prefLabel","Universidad Estatal de Tomsk"
"http://es.dbpedia.org/resource/Categoría:Universidad_Estatal_de_Tomsk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_estatales_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Universidad_Estatal_de_Tomsk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tomsk"
"http://es.dbpedia.org/resource/Categoría:Universidad_Estatal_de_Tomsk","http://dbpedia.org/ontology/wikiPageID",7367999
"http://es.dbpedia.org/resource/Categoría:Universidad_Estatal_de_Tomsk","http://dbpedia.org/ontology/wikiPageRevisionID",123145983
"http://es.dbpedia.org/resource/Categoría:Universidad_Estatal_de_Tomsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidad_Estatal_de_Tomsk?oldid=123145983&ns=14"
"http://es.dbpedia.org/resource/Universidad_Estatal_de_Tomsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Estatal_de_Tomsk"
