"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estadio_La_Fuensanta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_La_Fuensanta"
"http://es.dbpedia.org/resource/Unión_Balompédica_Conquense","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_La_Fuensanta"
"http://es.dbpedia.org/resource/Unión_Balompédica_Conquense","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_La_Fuensanta"
"http://es.dbpedia.org/resource/Estadio_La_Fuensanta","http://www.w3.org/2000/01/rdf-schema#label","Estadio La Fuensanta"
"http://es.dbpedia.org/resource/Estadio_La_Fuensanta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0klv4vw"
"http://es.dbpedia.org/resource/Estadio_La_Fuensanta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_La_Fuensanta"
"http://es.dbpedia.org/resource/Estadio_La_Fuensanta","http://dbpedia.org/ontology/wikiPageID",3015265
"http://es.dbpedia.org/resource/Estadio_La_Fuensanta","http://dbpedia.org/ontology/wikiPageRevisionID",30888809
"http://es.dbpedia.org/resource/Estadio_La_Fuensanta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Complejo_Deportivo_La_Fuensanta"
"http://es.dbpedia.org/resource/Estadio_La_Fuensanta","http://dbpedia.org/ontology/wikiPageLength",48
"http://es.dbpedia.org/resource/Estadio_La_Fuensanta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_La_Fuensanta?oldid=30888809&ns=0"
