"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lourdes_Oñederra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lourdes_Oñederra"
"http://dbpedia.org/resource/Lourdes_Oñederra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lourdes_Oñederra"
"http://es.dbpedia.org/resource/Lourdes_Oñederra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lourdes_Oñederra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lourdes_Oñederra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Lourdes_Oñederra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lourdes_Oñederra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lourdes_Oñederra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lourdes_Oñederra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Lourdes_Oñederra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lourdes_Oñederra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lourdes_Oñederra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lourdes_Oñederra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lourdes_Oñederra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lourdes_Oñederra","http://www.w3.org/2000/01/rdf-schema#label","Lourdes Oñederra"
"http://es.dbpedia.org/resource/Lourdes_Oñederra","http://www.w3.org/2000/01/rdf-schema#comment","Miren Lourdes Oñederra Olaizola (San Sebastián, 9 de junio de 1958) es una filóloga, escritora en euskera, y académica de la Real Academia de la Lengua Vasca. Lingüista de profesión y reconocida escritora, es especialista en fonología."
"http://es.dbpedia.org/resource/Lourdes_Oñederra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_la_Lengua_Vasca"
"http://es.dbpedia.org/resource/Lourdes_Oñederra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Iowa"
"http://es.dbpedia.org/resource/Lourdes_Oñederra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Lourdes_Oñederra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Lourdes_Oñederra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Sebastián"
"http://es.dbpedia.org/resource/Lourdes_Oñederra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_en_euskera"
"http://es.dbpedia.org/resource/Lourdes_Oñederra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XX"
"http://es.dbpedia.org/resource/Lourdes_Oñederra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_España"
"http://es.dbpedia.org/resource/Lourdes_Oñederra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lourdes_Oñederra"
"http://es.dbpedia.org/resource/Lourdes_Oñederra","http://es.dbpedia.org/property/fechaDeNacimiento",9
"http://es.dbpedia.org/resource/Lourdes_Oñederra","http://es.dbpedia.org/property/imagen","Lourdes Oñederra 2013.jpg"
"http://es.dbpedia.org/resource/Lourdes_Oñederra","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Euskera"
"http://es.dbpedia.org/resource/Lourdes_Oñederra","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Euskera"
"http://es.dbpedia.org/resource/Lourdes_Oñederra","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Guipúzcoa"
"http://es.dbpedia.org/resource/Lourdes_Oñederra","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/San_Sebastián"
"http://es.dbpedia.org/resource/Lourdes_Oñederra","http://es.dbpedia.org/property/movimiento","Literatura vasca"
"http://es.dbpedia.org/resource/Lourdes_Oñederra","http://es.dbpedia.org/property/ocupación","Escritora"
"http://es.dbpedia.org/resource/Lourdes_Oñederra","http://es.dbpedia.org/property/textoimagen","Lourdes Oñederra 2013."
"http://es.dbpedia.org/resource/Lourdes_Oñederra","http://dbpedia.org/ontology/wikiPageID",7143158
"http://es.dbpedia.org/resource/Lourdes_Oñederra","http://dbpedia.org/ontology/wikiPageRevisionID",124932938
"http://es.dbpedia.org/resource/Lourdes_Oñederra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euskomedia.org/aunamendi/122871"
"http://es.dbpedia.org/resource/Lourdes_Oñederra","http://dbpedia.org/ontology/wikiPageExternalLink","http://zubitegia.armiarma.com/%3Fi=230"
