"subject","predicate","object"
"http://es.dbpedia.org/resource/Maho-tsukai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyenda_de_los_Cinco_Anillos"
"http://es.dbpedia.org/resource/Shugenja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyenda_de_los_Cinco_Anillos"
"http://es.dbpedia.org/resource/Categoría:Leyenda_de_los_Cinco_Anillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Leyenda_de_los_Cinco_Anillos","http://www.w3.org/2000/01/rdf-schema#label","Leyenda de los Cinco Anillos"
"http://es.dbpedia.org/resource/Categoría:Leyenda_de_los_Cinco_Anillos","http://www.w3.org/2004/02/skos/core#prefLabel","Leyenda de los Cinco Anillos"
"http://es.dbpedia.org/resource/Categoría:Leyenda_de_los_Cinco_Anillos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juegos_de_rol_fantásticos"
"http://es.dbpedia.org/resource/Categoría:Leyenda_de_los_Cinco_Anillos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juegos_de_cartas_coleccionables"
"http://es.dbpedia.org/resource/Categoría:Leyenda_de_los_Cinco_Anillos","http://dbpedia.org/ontology/wikiPageID",1046429
"http://es.dbpedia.org/resource/Categoría:Leyenda_de_los_Cinco_Anillos","http://dbpedia.org/ontology/wikiPageRevisionID",113410984
"http://es.dbpedia.org/resource/Categoría:Leyenda_de_los_Cinco_Anillos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Leyenda_de_los_Cinco_Anillos?oldid=113410984&ns=14"
"http://es.dbpedia.org/resource/La_Leyenda_de_los_Cinco_Anillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyenda_de_los_Cinco_Anillos"
"http://es.dbpedia.org/resource/La_Leyenda_de_los_Cinco_Anillos_(juego_de_cartas_coleccionables)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyenda_de_los_Cinco_Anillos"
"http://es.dbpedia.org/resource/La_Leyenda_de_los_Cinco_Anillos_(juego_de_rol)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyenda_de_los_Cinco_Anillos"
"http://es.dbpedia.org/resource/Clan_del_Cangrejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyenda_de_los_Cinco_Anillos"
"http://es.dbpedia.org/resource/Clan_de_la_Grulla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyenda_de_los_Cinco_Anillos"
"http://es.dbpedia.org/resource/Clan_del_Unicornio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyenda_de_los_Cinco_Anillos"
"http://es.dbpedia.org/resource/Clan_del_Dragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyenda_de_los_Cinco_Anillos"
"http://es.dbpedia.org/resource/Rokugan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyenda_de_los_Cinco_Anillos"
