"subject","predicate","object"
"http://es.dbpedia.org/resource/Flutes_de_pan_des_Andes","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Prestige_de_la_musique_latino-americaine"
"http://es.wikipedia.org/wiki/Prestige_de_la_musique_latino-americaine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prestige_de_la_musique_latino-americaine"
"http://es.dbpedia.org/resource/Harpe,_marimba_et_guitares_latino-américaines","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Prestige_de_la_musique_latino-americaine"
"http://es.dbpedia.org/resource/Prestige_de_la_musique_latino-americaine","http://www.w3.org/2000/01/rdf-schema#label","Prestige de la musique latino-americaine"
"http://es.dbpedia.org/resource/Prestige_de_la_musique_latino-americaine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prestige_de_la_musique_latino-americaine"
"http://es.dbpedia.org/resource/Prestige_de_la_musique_latino-americaine","http://dbpedia.org/ontology/wikiPageID",7886044
"http://es.dbpedia.org/resource/Prestige_de_la_musique_latino-americaine","http://dbpedia.org/ontology/wikiPageRevisionID",98530435
"http://es.dbpedia.org/resource/Prestige_de_la_musique_latino-americaine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prestige_de_la_musique_latino-américaine"
"http://es.dbpedia.org/resource/Prestige_de_la_musique_latino-americaine","http://dbpedia.org/ontology/wikiPageLength",57
"http://es.dbpedia.org/resource/Prestige_de_la_musique_latino-americaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prestige_de_la_musique_latino-americaine?oldid=98530435&ns=0"
