"subject","predicate","object"
"http://es.wikipedia.org/wiki/ANDROID_(sistema_operativo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ANDROID_(sistema_operativo)"
"http://es.dbpedia.org/resource/ANDROID_(sistema_operativo)","http://www.w3.org/2000/01/rdf-schema#label","ANDROID (sistema operativo)"
"http://es.dbpedia.org/resource/ANDROID_(sistema_operativo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wxtgw"
"http://es.dbpedia.org/resource/ANDROID_(sistema_operativo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ANDROID_(sistema_operativo)"
"http://es.dbpedia.org/resource/ANDROID_(sistema_operativo)","http://dbpedia.org/ontology/wikiPageID",5551640
"http://es.dbpedia.org/resource/ANDROID_(sistema_operativo)","http://dbpedia.org/ontology/wikiPageRevisionID",62495229
"http://es.dbpedia.org/resource/ANDROID_(sistema_operativo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Android"
"http://es.dbpedia.org/resource/ANDROID_(sistema_operativo)","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/ANDROID_(sistema_operativo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ANDROID_(sistema_operativo)?oldid=62495229&ns=0"
"http://es.dbpedia.org/resource/The_King_of_Fighters_XIII","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/ANDROID_(sistema_operativo)"
