"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Neurólogos_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Neurólogos_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Neurólogos de Francia"
"http://es.dbpedia.org/resource/Categoría:Neurólogos_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Neurólogos de Francia"
"http://es.dbpedia.org/resource/Categoría:Neurólogos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Médicos_de_Francia_por_especialidad"
"http://es.dbpedia.org/resource/Categoría:Neurólogos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neurólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Neurólogos_de_Francia","http://dbpedia.org/ontology/wikiPageID",2993777
"http://es.dbpedia.org/resource/Categoría:Neurólogos_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",81404307
"http://es.dbpedia.org/resource/Categoría:Neurólogos_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Neurólogos_de_Francia?oldid=81404307&ns=14"
"http://es.dbpedia.org/resource/Jean-Martin_Charcot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurólogos_de_Francia"
"http://es.dbpedia.org/resource/Gilbert_Ballet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurólogos_de_Francia"
"http://es.dbpedia.org/resource/Joseph_Jules_Dejerine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurólogos_de_Francia"
"http://es.dbpedia.org/resource/Boris_Cyrulnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurólogos_de_Francia"
"http://es.dbpedia.org/resource/Hippolyte_Bernheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurólogos_de_Francia"
"http://es.dbpedia.org/resource/Marie-Germaine_Bousser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurólogos_de_Francia"
"http://es.dbpedia.org/resource/Jean_Delay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurólogos_de_Francia"
"http://es.dbpedia.org/resource/Jules_Cotard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurólogos_de_Francia"
"http://es.dbpedia.org/resource/Louis-Antoine_Ranvier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurólogos_de_Francia"
"http://es.dbpedia.org/resource/Maurice_Klippel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurólogos_de_Francia"
"http://es.dbpedia.org/resource/Olivier_Véran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurólogos_de_Francia"
"http://es.dbpedia.org/resource/Guillaume_Duchenne_de_Boulogne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurólogos_de_Francia"
"http://es.dbpedia.org/resource/Jean_Landry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurólogos_de_Francia"
"http://es.dbpedia.org/resource/Benjamin_Ball","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurólogos_de_Francia"
"http://es.dbpedia.org/resource/Jean_Abadie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurólogos_de_Francia"
"http://es.dbpedia.org/resource/Joseph_Babiński","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurólogos_de_Francia"
