"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Grecia_del_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XII","http://www.w3.org/2000/01/rdf-schema#label","Grecia en el siglo XII"
"http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XII","http://www.w3.org/2004/02/skos/core#prefLabel","Grecia en el siglo XII"
"http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grecia_en_el_II_milenio"
"http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XII","http://dbpedia.org/ontology/wikiPageID",6451268
"http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XII","http://dbpedia.org/ontology/wikiPageRevisionID",117396886
"http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grecia_en_el_siglo_XII?oldid=117396886&ns=14"
"http://es.dbpedia.org/resource/Batalla_de_Serres_(1196)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XII"
