"subject","predicate","object"
"http://dbpedia.org/resource/Chernobyl_Nuclear_Power_Plant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Central_nuclear_de_Chernóbil"
"http://es.dbpedia.org/resource/Central_Nuclear_de_Chernobil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Central_nuclear_de_Chernóbil"
"http://es.dbpedia.org/resource/Central_Nuclear_de_Chernóbil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Central_nuclear_de_Chernóbil"
"http://es.dbpedia.org/resource/Central_nuclear_de_Chernobil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Central_nuclear_de_Chernóbil"
"http://es.dbpedia.org/resource/Aleksandr_Akímov","http://es.dbpedia.org/property/empresa","http://es.dbpedia.org/resource/Central_nuclear_de_Chernóbil"
"http://es.dbpedia.org/resource/Central_nuclear_de_Chernóbil","http://www.w3.org/2000/01/rdf-schema#label","Central nuclear de Chernóbil"
"http://es.dbpedia.org/resource/Central_nuclear_de_Chernóbil","http://www.w3.org/2000/01/rdf-schema#comment","La central eléctrica nuclear Vladímir Ilich Lenin​ o central nuclear de Chernóbil (en ucraniano Чорнобильська атомна електростанція, romanización Chornobylska atomna elektrostantsiya; en ruso Чернобыльская атомная электростанция, romanización Chernobylskaya atomnaya eletrostantsiya) fue una planta de energía atómica en la ciudad de Prípiat (entonces la RSS de Ucrania, más tarde Ucrania), a 18 kilómetros al noroeste de la ciudad de Chernóbil, a 17 km de la frontera entre Ucrania y de Bielorrusia y a 120 km al norte de Kiev."
"http://es.dbpedia.org/resource/Central_nuclear_de_Chernóbil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l6jj"
"http://es.dbpedia.org/resource/Central_nuclear_de_Chernóbil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_Ucrania"
"http://es.dbpedia.org/resource/Central_nuclear_de_Chernóbil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Ucrania_del_siglo_XX"
"http://es.dbpedia.org/resource/Central_nuclear_de_Chernóbil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidente_de_Chernóbil"
"http://es.dbpedia.org/resource/Central_nuclear_de_Chernóbil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Ucrania"
"http://es.dbpedia.org/resource/Central_nuclear_de_Chernóbil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Central_nuclear_de_Chernóbil"
"http://es.dbpedia.org/resource/Central_nuclear_de_Chernóbil","http://es.dbpedia.org/property/apellido","Vilanova"
"http://es.dbpedia.org/resource/Central_nuclear_de_Chernóbil","http://es.dbpedia.org/property/apellido","Wood"
"http://es.dbpedia.org/resource/Central_nuclear_de_Chernóbil","http://es.dbpedia.org/property/cese","--12-15"
"http://es.dbpedia.org/resource/Central_nuclear_de_Chernóbil","http://es.dbpedia.org/property/cir","Чорнобильська атомна електростанція"
"http://es.dbpedia.org/resource/Central_nuclear_de_Chernóbil","http://es.dbpedia.org/property/cir","Чернобыльская атомная электростанция"
"http://es.dbpedia.org/resource/Central_nuclear_de_Chernóbil","http://es.dbpedia.org/property/construcción","--08-15"
"http://es.dbpedia.org/resource/Central_nuclear_de_Chernóbil","http://es.dbpedia.org/property/editorial","Anthropos"
"http://es.dbpedia.org/resource/Central_nuclear_de_Chernóbil","http://es.dbpedia.org/property/editorial","IET"
"http://es.dbpedia.org/resource/Central_nuclear_de_Chernóbil","http://es.dbpedia.org/property/estado","Cerrada"
"http://es.dbpedia.org/resource/Central_nuclear_de_Chernóbil","http://es.dbpedia.org/property/fecha",1988
"http://es.dbpedia.org/resource/Central_nuclear_de_Chernóbil","http://es.dbpedia.org/property/fecha",2007
"http://es.dbpedia.org/resource/Central_nuclear_de_Chernóbil","http://es.dbpedia.org/property/foto","Tsjernobyl-Sarcofaag.jpg"
"http://es.dbpedia.org/resource/Central_nuclear_de_Chernóbil","http://es.dbpedia.org/property/id","ukr"
"http://es.dbpedia.org/resource/Central_nuclear_de_Chernóbil","http://es.dbpedia.org/property/id","rus"
"http://es.dbpedia.org/resource/Central_nuclear_de_Chernóbil","http://es.dbpedia.org/property/inicio",1977
"http://es.dbpedia.org/resource/Central_nuclear_de_Chernóbil","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Central_nuclear_de_Chernóbil","http://es.dbpedia.org/property/mapaLoc","Óblast de Kiev"
"http://es.dbpedia.org/resource/Central_nuclear_de_Chernóbil","http://es.dbpedia.org/property/nombre","Janet"
"http://es.dbpedia.org/resource/Central_nuclear_de_Chernóbil","http://es.dbpedia.org/property/número",0
"http://es.dbpedia.org/resource/Central_nuclear_de_Chernóbil","http://es.dbpedia.org/property/obra","Nuclear power: Volume 52 of Power engineer"
"http://es.dbpedia.org/resource/Central_nuclear_de_Chernóbil","http://es.dbpedia.org/property/pieDeImagen","La central nuclear de Chernóbil en 2017. Al fondo el reactor n.º 4 con el nuevo sarcófago."
"http://es.dbpedia.org/resource/Central_nuclear_de_Chernóbil","http://es.dbpedia.org/property/población","http://es.dbpedia.org/resource/Chernóbil"
"http://es.dbpedia.org/resource/Central_nuclear_de_Chernóbil","http://es.dbpedia.org/property/población","http://es.dbpedia.org/resource/Prípiat"
"http://es.dbpedia.org/resource/Central_nuclear_de_Chernóbil","http://es.dbpedia.org/property/propietario","Gobierno estatal"
"http://es.dbpedia.org/resource/Central_nuclear_de_Chernóbil","http://es.dbpedia.org/property/rom","Chornóbylska átomna elektrostántsiya"
"http://es.dbpedia.org/resource/Central_nuclear_de_Chernóbil","http://es.dbpedia.org/property/rom","Chernóbylskaya átomnaya eletrostántsiya"
"http://es.dbpedia.org/resource/Central_nuclear_de_Chernóbil","http://es.dbpedia.org/property/tamMapaLoc",273
"http://es.dbpedia.org/resource/Central_nuclear_de_Chernóbil","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/RBMK"
"http://es.dbpedia.org/resource/Central_nuclear_de_Chernóbil","http://es.dbpedia.org/property/título","Chernóbil: el fin del mito nuclear, El impacto informativo y biológico del mayor accidente de la industria electro-nuclear"
"http://es.dbpedia.org/resource/Central_nuclear_de_Chernóbil","http://es.dbpedia.org/property/título","Institution of Engineering and Technology"
"http://es.dbpedia.org/resource/Central_nuclear_de_Chernóbil","http://es.dbpedia.org/property/par","no"
"http://es.dbpedia.org/resource/Central_nuclear_de_Chernóbil","http://dbpedia.org/ontology/wikiPageID",1168403
"http://es.dbpedia.org/resource/Central_nuclear_de_Chernóbil","http://dbpedia.org/ontology/wikiPageRevisionID",130173813
"http://es.dbpedia.org/resource/Central_nuclear_de_Chernóbil","http://dbpedia.org/ontology/wikiPageExternalLink","https://chnpp.gov.ua/ua/"
"http://es.dbpedia.org/resource/Central_nuclear_de_Chernóbil","http://dbpedia.org/ontology/wikiPageLength",21208
"http://es.dbpedia.org/resource/Central_nuclear_de_Chernóbil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Central_nuclear_de_Chernóbil?oldid=130173813&ns=0"
"http://es.dbpedia.org/resource/Central_nuclear_de_Chernóbil","http://dbpedia.org/ontology/abstract","La central eléctrica nuclear Vladímir Ilich Lenin​ o central nuclear de Chernóbil (en ucraniano Чорнобильська атомна електростанція, romanización Chornobylska atomna elektrostantsiya; en ruso Чернобыльская атомная электростанция, romanización Chernobylskaya atomnaya eletrostantsiya) fue una planta de energía atómica en la ciudad de Prípiat (entonces la RSS de Ucrania, más tarde Ucrania), a 18 kilómetros al noroeste de la ciudad de Chernóbil, a 17 km de la frontera entre Ucrania y de Bielorrusia y a 120 km al norte de Kiev. El 26 de abril de 1986, la central sufrió el accidente nuclear más grave de la historia, pero a pesar del gran desastre, debido a la alta demanda de energía eléctrica continuó funcionando hasta el 15 de diciembre de 2000.​ La central nuclear pertenece al gobierno de Ucrania y opera con científicos de todo el mundo para su parcial y limitada función. En noviembre de 2016, treinta años después de la tragedia, se inauguró un nuevo sarcófago al que se denominó «Nuevo Sarcófago Seguro» (NSC, por sus siglas en inglés), la mayor estructura móvil construida hasta la fecha en el mundo, en forma de arco de 110 metros de alto, 150 de ancho y 256 de largo y más de 30 000 toneladas de peso. Fue erigida a 180 metros del reactor y luego se ubicó sobre el mediante un sofisticado sistema de rieles. Se estima que tendrá una duración de más de cien años. El coste final de la estructura fue de 1500 millones de euros, financiado por el Banco Europeo para la Reconstrucción y el Desarrollo y junto a la colaboración de 28 países que aportaron 1417 millones de euros y construido por la empresa francesa . La estructura está equipada con grúas controladas a distancia con el objetivo de ir desmontando el sarcófago original.​ La nueva estructura permitirá desmantelar el antiguo sarcófago y extraer el material radiactivo.​ En 2023 se espera completar la destrucción de la vieja estructura, la tarea más delicada de todo el proyecto pues implica trabajar en el interior del reactor.​"
"http://es.wikipedia.org/wiki/Central_nuclear_de_Chernóbil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Central_nuclear_de_Chernóbil"
