"subject","predicate","object"
"http://es.dbpedia.org/resource/Programa_Copérnico","http://es.dbpedia.org/property/vehiculotripulacion","http://es.dbpedia.org/resource/Sentinel_(satélite)"
"http://es.dbpedia.org/resource/Sentinel-4","http://es.dbpedia.org/property/programa","http://es.dbpedia.org/resource/Sentinel_(satélite)"
"http://es.wikipedia.org/wiki/Sentinel_(satélite)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sentinel_(satélite)"
"http://es.dbpedia.org/resource/Sentinel_(satélite)","http://www.w3.org/2000/01/rdf-schema#label","Sentinel (satélite)"
"http://es.dbpedia.org/resource/Sentinel_(satélite)","http://www.w3.org/2000/01/rdf-schema#comment","Sentinel es un proyecto multi-satélite que será llevado a cabo en la próxima década. Está siendo desarrollado por la ESA en el marco del Programa Copérnico. Las misiones Sentinel incluyen satélites de radar y satélites de imágenes super-espectrales para la vigilancia terrestre, oceánica y atmosférica de la Tierra. Las misiones Sentinel tendrán los siguientes objetivos:"
"http://es.dbpedia.org/resource/Sentinel_(satélite)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx0vcj"
"http://es.dbpedia.org/resource/Sentinel_(satélite)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Copérnico"
"http://es.dbpedia.org/resource/Sentinel_(satélite)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_la_ESA"
"http://es.dbpedia.org/resource/Sentinel_(satélite)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sentinel_(satélite)"
"http://es.dbpedia.org/resource/Sentinel_(satélite)","http://dbpedia.org/ontology/wikiPageID",5966430
"http://es.dbpedia.org/resource/Sentinel_(satélite)","http://dbpedia.org/ontology/wikiPageRevisionID",123877105
"http://es.dbpedia.org/resource/Sentinel_(satélite)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esa.int/esaLP/SEM097EH1TF_LPgmes_0.html"
"http://es.dbpedia.org/resource/Sentinel_(satélite)","http://dbpedia.org/ontology/wikiPageLength",3151
"http://es.dbpedia.org/resource/Sentinel_(satélite)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sentinel_(satélite)?oldid=123877105&ns=0"
"http://es.dbpedia.org/resource/Sentinel_(satélite)","http://dbpedia.org/ontology/abstract","Sentinel es un proyecto multi-satélite que será llevado a cabo en la próxima década. Está siendo desarrollado por la ESA en el marco del Programa Copérnico. Las misiones Sentinel incluyen satélites de radar y satélites de imágenes super-espectrales para la vigilancia terrestre, oceánica y atmosférica de la Tierra. Las misiones Sentinel tendrán los siguientes objetivos: 
* Sentinel-1 proporciona imágenes de radar terrestres y oceánicas durante todo el tiempo, día y noche. El primer satélite  se lanzó con éxito el 3 de abril de 2014 por un Arianespace Soyuz, desde el Puerto espacial de Kourou en Guayana Francesa. El segundo satélite  se lanzó el 25 de abril de 2016 desde el mismo puerto espacial. 
* Sentinel-2 proporciona imágenes ópticas terrestres de alta resolución para servicios terrestres (por ejemplo, monitorización de la vegetación, la cobertura de suelo y agua, las vías navegables interiores y las zonas costeras). También ayudará a los servicios de emergencia con la información que capture. El primer satélite  fue exitosamente lanzado el 23 de junio de 2015. El segundo  fue lanzado el 7 de marzo de 2017, ambos a bordo del vehículo de lanzamiento Vega, desde el Puerto espacial de Kourou. 
* Sentinel-3 proporcionará servicios globales de vigilancia terrestre y oceánica. El primer satélite  se puso en órbita el 16 de enero de 2016. 
* Sentinel-4, embarcado como carga útil en un satélite Meteosat Tercera Generación, proporcionará datos para la vigilancia de la composición atmosférica. Será lanzado en 2019. 
*  también proporcionará datos para la vigilancia de la composición atmosférica. Será embarcado en una nave espacial EUMETSAT Polar System (EPS) y lanzado en 2020. 
*  (Precursor) proporcionará observaciones de la química atmosférica necesarias para monitorizar y pronosticar la calidad del aire. En particular se espera que la misión proporcione mediciones detalladas del ozono, el dióxido de nitrógeno, dióxido de azufre, así como otros contaminantes del aire. Su lanzamiento estaba previsto inicialmente para finales de 2016 pero se ha pospuesto, y actualmente está previsto que suceda en agosto de 2017. Sentinel-5P reducirá la brecha que existe entre las mediciones que realizaba el satélite Envisat y el futuro , ya que el contacto con Envisat se perdió en abril de 2012 y la misión se declaró terminada en mayo de 2012. 
*  es un intento de mantener las misiones de altimetría de alta precisión después del satélite Jason-2."
"http://es.dbpedia.org/resource/Sentinel-3","http://es.dbpedia.org/property/programa","http://es.dbpedia.org/resource/Sentinel_(satélite)"
"http://dbpedia.org/resource/Sentinel_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sentinel_(satélite)"
