"subject","predicate","object"
"http://es.dbpedia.org/resource/Voyage_dans_l'empire_Othoman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Voyage_dans_l'empire_Othoman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Voyage_dans_l'empire_Othoman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Voyage_dans_l'empire_Othoman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Voyage_dans_l'empire_Othoman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Voyage_dans_l'empire_Othoman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Voyage_dans_l'empire_Othoman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Voyage_dans_l'empire_Othoman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Voyage_dans_l'empire_Othoman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Voyage_dans_l'empire_Othoman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Voyage_dans_l'empire_Othoman","http://www.w3.org/2000/01/rdf-schema#label","Voyage dans l'empire Othoman"
"http://es.dbpedia.org/resource/Voyage_dans_l'empire_Othoman","http://www.w3.org/2000/01/rdf-schema#comment","Voyage dans l'empire Othoman (abreviado Voy. Emp. Othoman)​ es un libro con ilustraciones y descripciones botánicas que fue escrito por el botánico, y entomólogo francés; Guillaume Antoine Olivier y publicado en 3 volúmenes más un atlas en los años 1801-1807. con el nombre de Voyage dans l'empire Othoman, L'Égvpte et la Perse, fait par ordre du gouvernement, pendant les six premières années de la République, 1801–1807. (Viaje por el Imperio Turco, Persia y Egipto, durante los seis primeros años de la República Francesa, de 1792 a 1798: vol. 1, vol. 2, vol. 3)"
"http://es.dbpedia.org/resource/Voyage_dans_l'empire_Othoman","http://xmlns.com/foaf/0.1/name","Voyage dans l'empire Othoman"
"http://es.dbpedia.org/resource/Voyage_dans_l'empire_Othoman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica"
"http://es.dbpedia.org/resource/Voyage_dans_l'empire_Othoman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Voyage_dans_l'empire_Othoman"
"http://es.dbpedia.org/resource/Voyage_dans_l'empire_Othoman","http://es.dbpedia.org/property/abreviatura","Voy. Emp. Othoman"
"http://es.dbpedia.org/resource/Voyage_dans_l'empire_Othoman","http://es.dbpedia.org/property/añoDeFundación","Publicado en 1801-1807."
"http://es.dbpedia.org/resource/Voyage_dans_l'empire_Othoman","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Voyage_dans_l'empire_Othoman","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Guillaume-Antoine_Olivier"
"http://es.dbpedia.org/resource/Voyage_dans_l'empire_Othoman","http://es.dbpedia.org/property/frecuencia","Publicado en 3 volúmenes"
"http://es.dbpedia.org/resource/Voyage_dans_l'empire_Othoman","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Voyage_dans_l'empire_Othoman","http://es.dbpedia.org/property/imagen","Olivier Guillaume Antoine 1756-1814.png"
