"subject","predicate","object"
"http://dbpedia.org/resource/Ricordea_yuma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ricordea_yuma"
"http://es.dbpedia.org/resource/Ricordea_yuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ricordea_yuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ricordea_yuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ricordea_yuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ricordea_yuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ricordea_yuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ricordea_yuma","http://www.w3.org/2000/01/rdf-schema#label","Ricordea yuma"
"http://es.dbpedia.org/resource/Ricordea_yuma","http://www.w3.org/2000/01/rdf-schema#comment","Ricordea yuma es una especie de coral de la familia Ricordeidae, orden Corallimorpharia, cuyos integrantes se denominan falsos corales."
"http://es.dbpedia.org/resource/Ricordea_yuma","http://xmlns.com/foaf/0.1/name","Ricordea yuma"
"http://es.dbpedia.org/resource/Ricordea_yuma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ricordeidae"
"http://es.dbpedia.org/resource/Ricordea_yuma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ricordea_yuma"
"http://es.dbpedia.org/resource/Ricordea_yuma","http://es.dbpedia.org/property/apellido","Sprung,Julian y Delbeek, J.Charles"
"http://es.dbpedia.org/resource/Ricordea_yuma","http://es.dbpedia.org/property/apellido","Borneman"
"http://es.dbpedia.org/resource/Ricordea_yuma","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Ricordea_yuma","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Ricordea_yuma","http://es.dbpedia.org/property/binomial","Ricordea yuma"
"http://es.dbpedia.org/resource/Ricordea_yuma","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Ricordea_yuma","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Anthozoa"
"http://es.dbpedia.org/resource/Ricordea_yuma","http://es.dbpedia.org/property/editorial","Ricordea Publishing"
"http://es.dbpedia.org/resource/Ricordea_yuma","http://es.dbpedia.org/property/editorial","Microcosm. T.F.H."
"http://es.dbpedia.org/resource/Ricordea_yuma","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ricordeidae"
"http://es.dbpedia.org/resource/Ricordea_yuma","http://es.dbpedia.org/property/genus","Ricordea"
