"subject","predicate","object"
"http://es.dbpedia.org/resource/Otay_Centenario_(Tijuana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Otay_Centenario_(Tijuana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Otay_Centenario_(Tijuana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Otay_Centenario_(Tijuana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Otay_Centenario_(Tijuana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Otay_Centenario_(Tijuana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Otay_Centenario_(Tijuana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Otay_Centenario_(Tijuana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Otay_Centenario_(Tijuana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Otay_Centenario_(Tijuana)","http://www.w3.org/2000/01/rdf-schema#label","Otay Centenario (Tijuana)"
"http://es.dbpedia.org/resource/Otay_Centenario_(Tijuana)","http://www.w3.org/2000/01/rdf-schema#comment","La delegación Otay Centenario es una demarcación territorial y administrativa del municipio de Tijuana, en Baja California, México, ubicada al norte de la ciudad. Es una de las delegaciones más importantes de la ciudad, en ella se encuentra un cruce fronterizo a San Diego, el Aeropuerto Internacional y uno de los parques industriales más grandes de Tijuana. Ahí mismo también se encuentra la aduana de exportación, la Base Aérea Militar y las universidades públicas más reconocidas del estado; la Universidad Autónoma de Baja California y el Instituto Tecnológico de Tijuana."
"http://es.dbpedia.org/resource/Otay_Centenario_(Tijuana)","http://xmlns.com/foaf/0.1/name","Otay Centenario"
"http://es.dbpedia.org/resource/Otay_Centenario_(Tijuana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tijuana"
"http://es.dbpedia.org/resource/Otay_Centenario_(Tijuana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Otay_Centenario_(Tijuana)"
"http://es.dbpedia.org/resource/Otay_Centenario_(Tijuana)","http://es.dbpedia.org/property/bandera","no"
