"subject","predicate","object"
"http://es.dbpedia.org/resource/Noli_me_tangere_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Noli_me_tangere_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Noli_me_tangere_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Noli_me_tangere_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Noli_me_tangere_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Noli_me_tangere_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Noli_me_tangere_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Noli_me_tangere_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Noli_me_tangere_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Noli_me_tangere_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Noli_me_tangere_(novela)","http://www.w3.org/2000/01/rdf-schema#label","Noli me tangere (novela)"
"http://es.dbpedia.org/resource/Noli_me_tangere_(novela)","http://www.w3.org/2000/01/rdf-schema#comment","Noli me tangere es la primera novela de José Rizal, publicada en Europa en 1887, cuando tenía 26 años. El título está en lengua latina, y significa «no me toques». Rizal tomó estas palabras de la Biblia, concretamente de Juan 20:17, en que Jesús, tras su resurrección, evita el contacto de María Magdalena."
"http://es.dbpedia.org/resource/Noli_me_tangere_(novela)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t_4d"
"http://es.dbpedia.org/resource/Noli_me_tangere_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_José_Rizal"
"http://es.dbpedia.org/resource/Noli_me_tangere_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Filipinas"
"http://es.dbpedia.org/resource/Noli_me_tangere_(novela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Noli_me_tangere_(novela)"
"http://es.dbpedia.org/resource/Noli_me_tangere_(novela)","http://es.dbpedia.org/property/imagen","Noli Me Tangere.jpg"
"http://es.dbpedia.org/resource/Noli_me_tangere_(novela)","http://es.dbpedia.org/property/pieDeImagen","Cubierta original de Noli me tangere."
"http://es.dbpedia.org/resource/Noli_me_tangere_(novela)","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Noli_me_tangere_(novela)","http://dbpedia.org/ontology/wikiPageID",85509
"http://es.dbpedia.org/resource/Noli_me_tangere_(novela)","http://dbpedia.org/ontology/wikiPageRevisionID",127725244
"http://es.dbpedia.org/resource/Noli_me_tangere_(novela)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/servlet/SirveObras/67927391093470562465679/"
"http://es.dbpedia.org/resource/Noli_me_tangere_(novela)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110722070348/http:/www.xeniaeditrice.it/nolioriginale.pdf"
"http://es.dbpedia.org/resource/Noli_me_tangere_(novela)","http://dbpedia.org/ontology/wikiPageLength",16757
"http://es.dbpedia.org/resource/Noli_me_tangere_(novela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Noli_me_tangere_(novela)?oldid=127725244&ns=0"
"http://es.dbpedia.org/resource/Noli_me_tangere_(novela)","http://dbpedia.org/ontology/abstract","Noli me tangere es la primera novela de José Rizal, publicada en Europa en 1887, cuando tenía 26 años. El título está en lengua latina, y significa «no me toques». Rizal tomó estas palabras de la Biblia, concretamente de Juan 20:17, en que Jesús, tras su resurrección, evita el contacto de María Magdalena."
"http://dbpedia.org/resource/Noli_Me_Tángere_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Noli_me_tangere_(novela)"
"http://es.wikipedia.org/wiki/Noli_me_tangere_(novela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Noli_me_tangere_(novela)"
"http://es.dbpedia.org/resource/El_filibusterismo","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Noli_me_tangere_(novela)"
"http://es.dbpedia.org/resource/El_filibusterismo","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Noli_me_tangere_(novela)"
