"subject","predicate","object"
"http://dbpedia.org/resource/Denis_Halilović","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Denis_Halilović"
"http://es.wikipedia.org/wiki/Denis_Halilović","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Denis_Halilović"
"http://es.dbpedia.org/resource/Denis_Halilović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Denis_Halilović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Denis_Halilović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Denis_Halilović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Denis_Halilović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Denis_Halilović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Denis_Halilović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Denis_Halilović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Denis_Halilović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Denis_Halilović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Denis_Halilović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Denis_Halilović","http://www.w3.org/2000/01/rdf-schema#label","Denis Halilović"
"http://es.dbpedia.org/resource/Denis_Halilović","http://www.w3.org/2000/01/rdf-schema#comment","Denis Halilović (nacido el 2 de marzo de 1986) es un futbolista esloveno que se desempeña como defensa.​​ Jugó para clubes como el NK Rudar Velenje, NK Celje, NK Drava Ptuj, FC Saturn Rámenskoye, Willem II Tilburgo, PFC CSKA Sofía, NK Domžale, Koper y Yokohama FC."
"http://es.dbpedia.org/resource/Denis_Halilović","http://xmlns.com/foaf/0.1/name","Denis Halilović"
"http://es.dbpedia.org/resource/Denis_Halilović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Drava_Ptuj"
"http://es.dbpedia.org/resource/Denis_Halilović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Eslovenia"
"http://es.dbpedia.org/resource/Denis_Halilović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Celje"
"http://es.dbpedia.org/resource/Denis_Halilović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Rudar_Velenje"
"http://es.dbpedia.org/resource/Denis_Halilović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Yokohama_FC"
"http://es.dbpedia.org/resource/Denis_Halilović","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Denis_Halilović"
"http://es.dbpedia.org/resource/Denis_Halilović","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Denis_Halilović","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/NK_Rudar_Velenje"
"http://es.dbpedia.org/resource/Denis_Halilović","http://es.dbpedia.org/property/equipos","*  NK Rudar Velenje 
*  NK Celje 
*  NK Drava Ptuj 
*  FC Saturn Rámenskoye 
*  Willem II Tilburgo 
*  PFC CSKA Sofía 
*  NK Domžale 
*  Koper 
*  Yokohama FC 
*  NK Domžale"
"http://es.dbpedia.org/resource/Denis_Halilović","http://es.dbpedia.org/property/inicio",2003
"http://es.dbpedia.org/resource/Denis_Halilović","http://es.dbpedia.org/property/nombre","Denis Halilović"
"http://es.dbpedia.org/resource/Denis_Halilović","http://es.dbpedia.org/property/nombrecompleto","Denis Halilović"
"http://es.dbpedia.org/resource/Denis_Halilović","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Eslovenia"
