"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Finlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Finlandia_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Categoría:Finlandia_en_los_Juegos_Olímpicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Finlandia_en_los_Juegos_Olímpicos","http://www.w3.org/2000/01/rdf-schema#label","Finlandia en los Juegos Olímpicos"
"http://es.dbpedia.org/resource/Categoría:Finlandia_en_los_Juegos_Olímpicos","http://www.w3.org/2004/02/skos/core#prefLabel","Finlandia en los Juegos Olímpicos"
"http://es.dbpedia.org/resource/Categoría:Finlandia_en_los_Juegos_Olímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Finlandia_en_los_Juegos_Olímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_deportiva_de_Finlandia"
"http://es.dbpedia.org/resource/Categoría:Finlandia_en_los_Juegos_Olímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Categoría:Finlandia_en_los_Juegos_Olímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Finlandia_en_competiciones_deportivas"
"http://es.dbpedia.org/resource/Categoría:Finlandia_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/wikiPageID",3370680
"http://es.dbpedia.org/resource/Categoría:Finlandia_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/wikiPageRevisionID",104944540
"http://es.dbpedia.org/resource/Categoría:Finlandia_en_los_Juegos_Olímpicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Finlandia_en_los_Juegos_Olímpicos?oldid=104944540&ns=14"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Vancouver_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finlandia_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Roma_1960","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finlandia_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Sankt_Moritz_1948","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finlandia_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Atenas_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finlandia_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Oslo_1952","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finlandia_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Tokio_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finlandia_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Calgary_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finlandia_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finlandia_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Grenoble_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finlandia_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finlandia_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_México_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finlandia_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_París_2024","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finlandia_en_los_Juegos_Olímpicos"
