"subject","predicate","object"
"http://dbpedia.org/resource/Cesar_Maia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cesar_Maia"
"http://es.dbpedia.org/resource/Eduardo_Paes","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/Cesar_Maia"
"http://es.dbpedia.org/resource/Eduardo_Paes","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cesar_Maia"
"http://es.dbpedia.org/resource/Eduardo_Paes","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Cesar_Maia"
"http://es.dbpedia.org/resource/Cesar_Maia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cesar_Maia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cesar_Maia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cesar_Maia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cesar_Maia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cesar_Maia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cesar_Maia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cesar_Maia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cesar_Maia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cesar_Maia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cesar_Maia","http://www.w3.org/2000/01/rdf-schema#label","Cesar Maia"
"http://es.dbpedia.org/resource/Cesar_Maia","http://www.w3.org/2000/01/rdf-schema#comment","César Epitácio Maia (* Río de Janeiro, 1945) es un ingeniero, economista y político brasileño. Alcalde de Río de Janeiro en 3 periodos."
"http://es.dbpedia.org/resource/Cesar_Maia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gys3"
"http://es.dbpedia.org/resource/Cesar_Maia","http://xmlns.com/foaf/0.1/name","Cesar Epitácio Maia"
"http://es.dbpedia.org/resource/Cesar_Maia","http://xmlns.com/foaf/0.1/name","Eduardo Paes"
"http://es.dbpedia.org/resource/Cesar_Maia","http://xmlns.com/foaf/0.1/name","César Maia"
"http://es.dbpedia.org/resource/Cesar_Maia","http://xmlns.com/foaf/0.1/homepage","http://www.cesarmaia.com.br/"
"http://es.dbpedia.org/resource/Cesar_Maia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Brasil"
"http://es.dbpedia.org/resource/Cesar_Maia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_y_marxistas_de_Brasil"
"http://es.dbpedia.org/resource/Cesar_Maia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Movimiento_Democrático_Brasileño"
"http://es.dbpedia.org/resource/Cesar_Maia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Cesar_Maia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Demócratas_(Brasil)"
"http://es.dbpedia.org/resource/Cesar_Maia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Brasil"
"http://es.dbpedia.org/resource/Cesar_Maia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Cesar_Maia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Laborista_Brasileño"
"http://es.dbpedia.org/resource/Cesar_Maia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cariocas"
"http://es.dbpedia.org/resource/Cesar_Maia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_federales_de_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Cesar_Maia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cesar_Maia"
"http://es.dbpedia.org/resource/Cesar_Maia","http://es.dbpedia.org/property/afiliaciones","PMDB"
"http://es.dbpedia.org/resource/Cesar_Maia","http://es.dbpedia.org/property/afiliaciones","PTB"
"http://es.dbpedia.org/resource/Cesar_Maia","http://es.dbpedia.org/property/afiliaciones","PCB"
"http://es.dbpedia.org/resource/Cesar_Maia","http://es.dbpedia.org/property/afiliaciones","PDT"
