"subject","predicate","object"
"http://es.dbpedia.org/resource/Morgram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Morgram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Morgram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Morgram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Morgram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Morgram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Morgram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Morgram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Morgram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Morgram","http://www.w3.org/2000/01/rdf-schema#label","Morgram"
"http://es.dbpedia.org/resource/Morgram","http://www.w3.org/2000/01/rdf-schema#comment","Morgram (en bengalí: মোড়গ্রাম ) es una ciudad de la India, en el distrito de Murshidabad, estado de Bengala Occidental."
"http://es.dbpedia.org/resource/Morgram","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h4xqg"
"http://es.dbpedia.org/resource/Morgram","http://xmlns.com/foaf/0.1/name","মোড়গ্রাম"
"http://es.dbpedia.org/resource/Morgram","http://xmlns.com/foaf/0.1/name","Morgram"
"http://es.dbpedia.org/resource/Morgram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bengala_Occidental"
"http://es.dbpedia.org/resource/Morgram","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Morgram"
"http://es.dbpedia.org/resource/Morgram","http://es.dbpedia.org/property/cp",742226
"http://es.dbpedia.org/resource/Morgram","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Morgram","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Morgram","http://es.dbpedia.org/property/mapaLoc","Bengala Occidental"
"http://es.dbpedia.org/resource/Morgram","http://es.dbpedia.org/property/nombre","মোড়গ্রাম"
"http://es.dbpedia.org/resource/Morgram","http://es.dbpedia.org/property/nombre","Morgram"
"http://es.dbpedia.org/resource/Morgram","http://es.dbpedia.org/property/nombreOficial","Morgram"
"http://es.dbpedia.org/resource/Morgram","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Morgram en Bengala Occidental."
"http://es.dbpedia.org/resource/Morgram","http://es.dbpedia.org/property/población",27548
"http://es.dbpedia.org/resource/Morgram","http://es.dbpedia.org/property/poblaciónAño","Est.2010"
"http://es.dbpedia.org/resource/Morgram","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Morgram","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bengala_Occidental"
"http://es.dbpedia.org/resource/Morgram","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Murshidabad"
"http://es.dbpedia.org/resource/Morgram","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Morgram","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Morgram","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Morgram","http://dbpedia.org/ontology/wikiPageID",4890704
"http://es.dbpedia.org/resource/Morgram","http://dbpedia.org/ontology/wikiPageRevisionID",120478927
"http://es.dbpedia.org/resource/Morgram","http://dbpedia.org/ontology/wikiPageLength",2339
"http://es.dbpedia.org/resource/Morgram","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Morgram","http://dbpedia.org/ontology/populationTotal",27548
"http://es.dbpedia.org/resource/Morgram","http://dbpedia.org/ontology/postalCode","742226"
"http://es.dbpedia.org/resource/Morgram","http://dbpedia.org/ontology/postalCode","PIN"
"http://es.dbpedia.org/resource/Morgram","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Morgram","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Zona_horaria_de_la_India"
"http://es.dbpedia.org/resource/Morgram","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Morgram?oldid=120478927&ns=0"
"http://es.dbpedia.org/resource/Morgram","http://dbpedia.org/ontology/abstract","Morgram (en bengalí: মোড়গ্রাম ) es una ciudad de la India, en el distrito de Murshidabad, estado de Bengala Occidental."
"http://dbpedia.org/resource/Morgram","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Morgram"
"http://es.wikipedia.org/wiki/Morgram","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Morgram"
