"subject","predicate","object"
"http://es.dbpedia.org/resource/Clase_Rudderow","http://www.w3.org/2000/01/rdf-schema#label","Clase Rudderow"
"http://es.dbpedia.org/resource/Clase_Rudderow","http://www.w3.org/2000/01/rdf-schema#comment","La Clase Rudderow fue una serie de destructores de escolta botados en los Estados Unidos entre 1943 y 1945, durante la Segunda Guerra Mundial. De esta clase, 22 fueron completados como destructores propiamente dichos, mientras que 50 fueron convertidos a transportes rápidos  durante su construcción y fueron re-clasificados como transportes ""APD"". Un buque más fue convertido después de ser completado. El resto (180) fueron cancelados hacia el final de la guerra. Durante la SGM, estos buques sirvieron como escoltas de convoyes y buques de guerra antisubmarina."
"http://es.dbpedia.org/resource/Clase_Rudderow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08q22l"
"http://es.dbpedia.org/resource/Clase_Rudderow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_destructores_de_escolta_de_la_Armada_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Clase_Rudderow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clase_Rudderow"
"http://es.dbpedia.org/resource/Clase_Rudderow","http://es.dbpedia.org/property/armamento","•8 lanzadores K gun con 5 cargas a cada banda"
"http://es.dbpedia.org/resource/Clase_Rudderow","http://es.dbpedia.org/property/armamento","http://es.dbpedia.org/resource/Artillería_antiaérea"
"http://es.dbpedia.org/resource/Clase_Rudderow","http://es.dbpedia.org/property/armamento","•cargas de profundidad: Apx. 200; Dos rieles dobles a popa c/u con 24 cargas."
"http://es.dbpedia.org/resource/Clase_Rudderow","http://es.dbpedia.org/property/armamento","• 2 cañones de 127 mm/38 de doble propósito"
"http://es.dbpedia.org/resource/Clase_Rudderow","http://es.dbpedia.org/property/armamento","• 10 cañones 20 mm Oerlikon, 4 junto al puente tras la posición 'B', 2 a cada banda, 2 a popa inmediatamente adelante de los rieles de cargas de profundidad."
"http://es.dbpedia.org/resource/Clase_Rudderow","http://es.dbpedia.org/property/armamento","• 4 cañones de 40 mm Bofors en las posiciones 'B' y 'X'"
"http://es.dbpedia.org/resource/Clase_Rudderow","http://es.dbpedia.org/property/armamento","•Erizo: mortero anti-submarino de 24 tubos, en la cubierta principal adelante de la posición 'A'"
