"subject","predicate","object"
"http://es.dbpedia.org/resource/Colt's_Manufacturing_Company","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Arma"
"http://es.dbpedia.org/resource/GIAT/Nexter","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Arma"
"http://es.dbpedia.org/resource/Ukroboronprom","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Arma"
"http://es.dbpedia.org/resource/Vickers_Limited","http://es.dbpedia.org/property/products","http://es.dbpedia.org/resource/Arma"
"http://dbpedia.org/resource/Weapon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arma"
"http://es.dbpedia.org/resource/Seeley_Booth","http://es.dbpedia.org/property/equipamiento","http://es.dbpedia.org/resource/Arma"
"http://es.dbpedia.org/resource/Bofors","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Arma"
"http://es.dbpedia.org/resource/Instalaza","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Arma"
"http://es.dbpedia.org/resource/KBP_Instrument_Design_Bureau","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Arma"
"http://es.dbpedia.org/resource/Fábrica_de_armas_de_Trubia","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Arma"
"http://es.dbpedia.org/resource/Compañía_Anónima_Venezolana_de_Industrias_Militares","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Arma"
"http://es.dbpedia.org/resource/General_Electric","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Arma"
"http://es.wikipedia.org/wiki/Arma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arma"
"http://es.dbpedia.org/resource/Arma","http://www.w3.org/2000/01/rdf-schema#label","Arma"
"http://es.dbpedia.org/resource/Arma","http://www.w3.org/2000/01/rdf-schema#comment","Un arma es una herramienta para la caza y la autodefensa, y puede ser utilizada contra seres humanos en tareas de ataque, defensa y destrucción de fuerzas o instalaciones enemigas, o simplemente como una efectiva amenaza. Un arma es por tanto un dispositivo que amplía el alcance y la magnitud de una fuerza.​ Según otra interpretación, podrían definirse como los dispositivos más sencillos que utilizan ventajas mecánicas para multiplicar una fuerza.​En ataque, las armas pueden ser utilizadas como un instrumento de coacción, por contacto directo o mediante uso de proyectiles. Estas herramientas, por tanto, van desde algo tan sencillo como un palo afilado a un complejo aglomerado de tecnologías, como un misil balístico intercontinental. En sentido metafórico, cualquier cosa capaz de causar un "
"http://es.dbpedia.org/resource/Arma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083kb"
"http://es.dbpedia.org/resource/Arma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento"
"http://es.dbpedia.org/resource/Arma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas"
"http://es.dbpedia.org/resource/Arma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Control_de_fuego_(naval)"
"http://es.dbpedia.org/resource/Arma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arma"
"http://es.dbpedia.org/resource/Arma","http://dbpedia.org/ontology/wikiPageID",16080
"http://es.dbpedia.org/resource/Arma","http://dbpedia.org/ontology/wikiPageRevisionID",129756930
"http://es.dbpedia.org/resource/Arma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060105152729/http:/www.militaryhorse.org/"
"http://es.dbpedia.org/resource/Arma","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/world/americas/4808342.stm"
"http://es.dbpedia.org/resource/Arma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armia-eibar.net"
"http://es.dbpedia.org/resource/Arma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060409170333/http:/www.saber.golwen.com.ar/belic.htm"
"http://es.dbpedia.org/resource/Arma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monografias.com/trabajos12/arcla/arcla.shtml"
"http://es.dbpedia.org/resource/Arma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monografias.com/trabajos13/arbla/arbla.shtml"
"http://es.dbpedia.org/resource/Arma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161012145403/http:/www.higgins.org/"
"http://es.dbpedia.org/resource/Arma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110707151209/http:/www.antiquestopic.com/category/antique-firearms/"
"http://es.dbpedia.org/resource/Arma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ih.csic.es"
"http://es.dbpedia.org/resource/Arma","http://dbpedia.org/ontology/wikiPageExternalLink","http://fas.org/man/dod-101/sys/index.html"
"http://es.dbpedia.org/resource/Arma","http://dbpedia.org/ontology/wikiPageExternalLink","http://gladius.revistas.csic.es"
"http://es.dbpedia.org/resource/Arma","http://dbpedia.org/ontology/wikiPageExternalLink","http://world.guns.ru"
"http://es.dbpedia.org/resource/Arma","http://dbpedia.org/ontology/wikiPageLength",43635
"http://es.dbpedia.org/resource/Arma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arma?oldid=129756930&ns=0"
"http://es.dbpedia.org/resource/Arma","http://dbpedia.org/ontology/abstract","Un arma es una herramienta para la caza y la autodefensa, y puede ser utilizada contra seres humanos en tareas de ataque, defensa y destrucción de fuerzas o instalaciones enemigas, o simplemente como una efectiva amenaza. Un arma es por tanto un dispositivo que amplía el alcance y la magnitud de una fuerza.​ Según otra interpretación, podrían definirse como los dispositivos más sencillos que utilizan ventajas mecánicas para multiplicar una fuerza.​En ataque, las armas pueden ser utilizadas como un instrumento de coacción, por contacto directo o mediante uso de proyectiles. Estas herramientas, por tanto, van desde algo tan sencillo como un palo afilado a un complejo aglomerado de tecnologías, como un misil balístico intercontinental. En sentido metafórico, cualquier cosa capaz de causar un daño puede ser entendida como arma, y en este sentido se interpreta el desarrollo de la guerra psicológica durante las guerras del siglo XX. Como ejemplo: los aviones Junkers Ju 87, conocidos como ""Stukas"", activaban sus bocinas en los bombardeos en picado para inducir temor a sus enemigos. Más recientemente, se han diseñado armas no letales, diseñadas para ser utilizadas por grupos paramilitares, fuerzas de seguridad o incluso tropas en combate, y cuyo objetivo es provocar daños suficientes para neutralizar a un adversario sin causarle la muerte y minimizando su impacto sobre el medio ambiente.​ En la práctica, se entiende que cualquier elemento capaz de dañar podría ser considerado un arma (aun cuando esta no fuera su principal función), dependiendo de las circunstancias y fines con que se la utilice. Criterio similar es el utilizado en la Ciencia del Derecho, donde el puño, pese a no ser su función inmediata la de dañar, puede llegar a ser considerado un arma.[cita requerida] Sin embargo, según el Derecho penal vigente en muchos países, un objeto no puede ser considerado como arma si no fue creado con las funciones específicas de ataque o defensa. Por ejemplo, la legislación española establece que: En este sentido, para que un objeto pueda ser reputado jurídicamente como ""arma"", al momento de su fabricación debe haber tenido como finalidad primordial la de ser utilizado como ""arma"", ya sea de ataque o defensa.​"
"http://es.dbpedia.org/resource/Disturbios_en_Muzaffarnagar_de_2013","http://es.dbpedia.org/property/armas","http://es.dbpedia.org/resource/Arma"
"http://es.dbpedia.org/resource/Armamento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arma"
"http://es.dbpedia.org/resource/Armas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arma"
"http://es.dbpedia.org/resource/Fábricas_y_Maestranzas_del_Ejército_de_Chile","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Arma"
"http://es.dbpedia.org/resource/Aerostar","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Arma"
"http://es.dbpedia.org/resource/IMI_Systems","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Arma"
