"subject","predicate","object"
"http://es.dbpedia.org/resource/Caracat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Felinos_híbridos"
"http://es.dbpedia.org/resource/Caraval_y_Servical","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Felinos_híbridos"
"http://es.dbpedia.org/resource/Pixie_Bob","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Felinos_híbridos"
"http://es.dbpedia.org/resource/Savannah_(gato)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Felinos_híbridos"
"http://es.dbpedia.org/resource/Categoría:Felinos_híbridos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Felinos_híbridos","http://www.w3.org/2000/01/rdf-schema#label","Felinos híbridos"
"http://es.dbpedia.org/resource/Categoría:Felinos_híbridos","http://www.w3.org/2004/02/skos/core#prefLabel","Felinos híbridos"
"http://es.dbpedia.org/resource/Categoría:Felinos_híbridos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Felinos"
"http://es.dbpedia.org/resource/Categoría:Felinos_híbridos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_híbridos"
"http://es.dbpedia.org/resource/Categoría:Felinos_híbridos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Felidae"
"http://es.dbpedia.org/resource/Categoría:Felinos_híbridos","http://dbpedia.org/ontology/wikiPageID",358531
"http://es.dbpedia.org/resource/Categoría:Felinos_híbridos","http://dbpedia.org/ontology/wikiPageRevisionID",118764616
"http://es.dbpedia.org/resource/Categoría:Felinos_híbridos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Felinos_híbridos?oldid=118764616&ns=14"
"http://es.dbpedia.org/resource/Tigardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Felinos_híbridos"
"http://es.dbpedia.org/resource/Leopón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Felinos_híbridos"
"http://es.dbpedia.org/resource/Chausie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Felinos_híbridos"
"http://es.dbpedia.org/resource/Liligre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Felinos_híbridos"
"http://es.dbpedia.org/resource/Bengala_(gato)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Felinos_híbridos"
"http://es.dbpedia.org/resource/Ligre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Felinos_híbridos"
"http://es.dbpedia.org/resource/Tigón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Felinos_híbridos"
"http://es.dbpedia.org/resource/Pumapardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Felinos_híbridos"
"http://es.dbpedia.org/resource/Híbridos_del_género_Panthera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Felinos_híbridos"
"http://es.dbpedia.org/resource/Serengeti_(gato)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Felinos_híbridos"
"http://es.dbpedia.org/resource/Blynx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Felinos_híbridos"
"http://es.dbpedia.org/resource/Híbridos_de_Felinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Felinos_híbridos"
