"subject","predicate","object"
"http://es.dbpedia.org/resource/J._Cruz","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Chorrillana"
"http://es.dbpedia.org/resource/Chorrillana","http://www.w3.org/2000/01/rdf-schema#label","Chorrillana"
"http://es.dbpedia.org/resource/Chorrillana","http://www.w3.org/2000/01/rdf-schema#comment","La chorrillana es un plato de la gastronomía chilena."
"http://es.dbpedia.org/resource/Chorrillana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ql1jjr"
"http://es.dbpedia.org/resource/Chorrillana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Chile"
"http://es.dbpedia.org/resource/Chorrillana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_patata"
"http://es.dbpedia.org/resource/Chorrillana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Lima"
"http://es.dbpedia.org/resource/Chorrillana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_res_de_Perú"
"http://es.dbpedia.org/resource/Chorrillana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chorrillana"
"http://es.dbpedia.org/resource/Chorrillana","http://es.dbpedia.org/property/imagen","Chorrillana.jpg"
"http://es.dbpedia.org/resource/Chorrillana","http://es.dbpedia.org/property/nombreCompleto","Chorrillana"
"http://es.dbpedia.org/resource/Chorrillana","http://dbpedia.org/ontology/wikiPageID",7327102
"http://es.dbpedia.org/resource/Chorrillana","http://dbpedia.org/ontology/wikiPageRevisionID",129984367
"http://es.dbpedia.org/resource/Chorrillana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090415071222/http:/www.chile.com/tpl/articulo/detalle/ver.tpl%3Fcod_articulo=74248"
"http://es.dbpedia.org/resource/Chorrillana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.comidastipicaschilenas.com/receta-de-chorrillana/"
"http://es.dbpedia.org/resource/Chorrillana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mis-recetas.org/recetas/show/4522-chorrillana"
"http://es.dbpedia.org/resource/Chorrillana","http://dbpedia.org/ontology/wikiPageExternalLink","https://comidaschilenas.com/receta-de-chorrillana/"
"http://es.dbpedia.org/resource/Chorrillana","http://dbpedia.org/ontology/wikiPageLength",8587
"http://es.dbpedia.org/resource/Chorrillana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chorrillana?oldid=129984367&ns=0"
"http://es.dbpedia.org/resource/Chorrillana","http://dbpedia.org/ontology/abstract","La chorrillana es un plato de la gastronomía chilena."
"http://es.dbpedia.org/resource/Lomo_a_la_chorrillana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chorrillana"
"http://es.wikipedia.org/wiki/Chorrillana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chorrillana"
"http://es.dbpedia.org/resource/Lomo_a_la_Chorrillana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chorrillana"
"http://es.dbpedia.org/resource/Bisteck_a_la_chorrillana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chorrillana"
"http://es.dbpedia.org/resource/Bistec_a_la_chorrillana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chorrillana"
"http://dbpedia.org/resource/Bisteck_a_la_chorrillana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chorrillana"
