"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Jardines_japoneses_de_Maryland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_japoneses_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Jardines_japoneses_de_Ohio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_japoneses_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Jardines_japoneses_de_California","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_japoneses_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Jardines_japoneses_de_Oklahoma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_japoneses_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Jardines_japoneses_de_Iowa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_japoneses_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Jardines_japoneses_de_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_japoneses_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Jardines_japoneses_de_Nueva_York","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_japoneses_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Jardines_japoneses_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jardines_japoneses_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Jardines japoneses de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Jardines_japoneses_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Jardines japoneses de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Jardines_japoneses_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_japoneses_por_país"
"http://es.dbpedia.org/resource/Categoría:Jardines_japoneses_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Jardines_japoneses_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",5460555
"http://es.dbpedia.org/resource/Categoría:Jardines_japoneses_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",115234714
"http://es.dbpedia.org/resource/Categoría:Jardines_japoneses_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jardines_japoneses_de_Estados_Unidos?oldid=115234714&ns=14"
"http://es.dbpedia.org/resource/Categoría:Jardines_japoneses_de_Pensilvania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_japoneses_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Jardines_japoneses_de_Georgia_(Estados_Unidos)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_japoneses_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Misuri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_japoneses_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Parque_Manito_y_jardín_botánico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_japoneses_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jardín_japonés_de_Portland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_japoneses_de_Estados_Unidos"
