"subject","predicate","object"
"http://es.dbpedia.org/resource/PC_Fútbol_6_0","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/PC_Fútbol_6.0"
"http://es.dbpedia.org/resource/PC_Fútbol_7.0","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/PC_Fútbol_6.0"
"http://es.dbpedia.org/resource/PC_Fútbol_6.0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/PC_Fútbol_6.0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/PC_Fútbol_6.0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/PC_Fútbol_6.0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/PC_Fútbol_6.0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/PC_Fútbol_6.0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/PC_Fútbol_6.0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/PC_Fútbol_6.0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/PC_Fútbol_6.0","http://www.w3.org/2000/01/rdf-schema#label","PC Fútbol 6.0"
"http://es.dbpedia.org/resource/PC_Fútbol_6.0","http://www.w3.org/2000/01/rdf-schema#comment","PC Fútbol 6.0 es un videojuego de simulación deportiva desarrollado por Dinamic Multimedia. Se trata de la sexta entrega de la saga PC Fútbol, correspondiente a la temporada 1997/98 de la liga española de fútbol. Se publicó en noviembre de 1997 y contó con dos expansiones oficiales."
"http://es.dbpedia.org/resource/PC_Fútbol_6.0","http://xmlns.com/foaf/0.1/name","PC Fútbol 6.0"
"http://es.dbpedia.org/resource/PC_Fútbol_6.0","http://xmlns.com/foaf/0.1/name","PC Fútbol 7"
"http://es.dbpedia.org/resource/PC_Fútbol_6.0","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1997"
"http://es.dbpedia.org/resource/PC_Fútbol_6.0","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/PC_Fútbol_6.0","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Dinamic_Multimedia"
"http://es.dbpedia.org/resource/PC_Fútbol_6.0","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_fútbol"
"http://es.dbpedia.org/resource/PC_Fútbol_6.0","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_estrategia"
"http://es.dbpedia.org/resource/PC_Fútbol_6.0","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/PC_Fútbol_6.0"
"http://es.dbpedia.org/resource/PC_Fútbol_6.0","http://es.dbpedia.org/property/clasificación","+7"
"http://es.dbpedia.org/resource/PC_Fútbol_6.0","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Dinamic_Multimedia"
"http://es.dbpedia.org/resource/PC_Fútbol_6.0","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/PC_Fútbol_6.0","http://es.dbpedia.org/property/género","Simulador deportivo"
"http://es.dbpedia.org/resource/PC_Fútbol_6.0","http://es.dbpedia.org/property/lanzamiento",22
"http://es.dbpedia.org/resource/PC_Fútbol_6.0","http://es.dbpedia.org/property/modo",1
"http://es.dbpedia.org/resource/PC_Fútbol_6.0","http://es.dbpedia.org/property/nombre","PC Fútbol 6.0"
"http://es.dbpedia.org/resource/PC_Fútbol_6.0","http://es.dbpedia.org/property/período","PC Fútbol 6.0"
"http://es.dbpedia.org/resource/PC_Fútbol_6.0","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Ordenador_personal"
"http://es.dbpedia.org/resource/PC_Fútbol_6.0","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/PC_Fútbol_5.0"
"http://es.dbpedia.org/resource/PC_Fútbol_6.0","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/PC_Fútbol_7.0"
"http://es.dbpedia.org/resource/PC_Fútbol_6.0","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/PC_Fútbol"
"http://es.dbpedia.org/resource/PC_Fútbol_6.0","http://dbpedia.org/ontology/wikiPageID",1029741
"http://es.dbpedia.org/resource/PC_Fútbol_6.0","http://dbpedia.org/ontology/wikiPageRevisionID",123089870
"http://es.dbpedia.org/resource/PC_Fútbol_6.0","http://dbpedia.org/ontology/wikiPageLength",4414
"http://es.dbpedia.org/resource/PC_Fútbol_6.0","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Ordenador_personal"
"http://es.dbpedia.org/resource/PC_Fútbol_6.0","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Dinamic_Multimedia"
"http://es.dbpedia.org/resource/PC_Fútbol_6.0","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/CD"
"http://es.dbpedia.org/resource/PC_Fútbol_6.0","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/PC_Fútbol_6.0?oldid=123089870&ns=0"
"http://es.dbpedia.org/resource/PC_Fútbol_6.0","http://dbpedia.org/ontology/abstract","PC Fútbol 6.0 es un videojuego de simulación deportiva desarrollado por Dinamic Multimedia. Se trata de la sexta entrega de la saga PC Fútbol, correspondiente a la temporada 1997/98 de la liga española de fútbol. Se publicó en noviembre de 1997 y contó con dos expansiones oficiales. El jugador debe llevar la gestión deportiva de un club de fútbol en todas las parcelas. Al igual que en la entrega anterior, se utilizaba un entorno tridimensional para la simulación de partidos. Si bien sólo podían dirigirse equipos españoles de Primera División, Segunda División y Segunda B, el juego cuenta con una extensa base de datos de los clubes más importantes de Europa y Suramérica."
"http://es.dbpedia.org/resource/PC_Futbol_6.0","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/PC_Fútbol_6.0"
"http://es.dbpedia.org/resource/PC_Fútbol_5.0","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/PC_Fútbol_6.0"
"http://es.wikipedia.org/wiki/PC_Fútbol_6.0","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/PC_Fútbol_6.0"
"http://es.dbpedia.org/resource/PC_Fútbol_6_Apertura_'98","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/PC_Fútbol_6.0"
"http://es.dbpedia.org/resource/PC_Futbol_6_0","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/PC_Fútbol_6.0"
