"subject","predicate","object"
"http://dbpedia.org/resource/Surviving_Jack","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Surviving_Jack"
"http://es.dbpedia.org/resource/Surviving_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Surviving_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Surviving_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Surviving_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Surviving_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Surviving_Jack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Surviving_Jack","http://www.w3.org/2000/01/rdf-schema#label","Surviving Jack"
"http://es.dbpedia.org/resource/Surviving_Jack","http://www.w3.org/2000/01/rdf-schema#comment","Surviving Jack​es una comedia de televisión estadounidense que se estrenó el 27 de marzo de 2014. La serie está escrita por Justin Halpern y Patrick Schumacker, y está basada en el libro autobiográfico de Halpern I Suck at Girls. El 25 de octubre de 2013, el número de episodios se redujo a ocho en vez de trece, debido a las restricciones de horario.​La serie fue cancelada por Fox el 7 de mayo de 2014."
"http://es.dbpedia.org/resource/Surviving_Jack","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpt4p1"
"http://es.dbpedia.org/resource/Surviving_Jack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Fox"
"http://es.dbpedia.org/resource/Surviving_Jack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Surviving_Jack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2014"
"http://es.dbpedia.org/resource/Surviving_Jack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Surviving_Jack"
"http://es.dbpedia.org/resource/Surviving_Jack","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/Años_90"
"http://es.dbpedia.org/resource/Surviving_Jack","http://es.dbpedia.org/property/creador","Patrick Schumacker"
"http://es.dbpedia.org/resource/Surviving_Jack","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Justin_Halpern"
"http://es.dbpedia.org/resource/Surviving_Jack","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Warner_Bros."
"http://es.dbpedia.org/resource/Surviving_Jack","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Doozer"
"http://es.dbpedia.org/resource/Surviving_Jack","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Surviving_Jack","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Surviving_Jack","http://es.dbpedia.org/property/imdb",2395482
"http://es.dbpedia.org/resource/Surviving_Jack","http://es.dbpedia.org/property/primeraEmisión",27
