"subject","predicate","object"
"http://dbpedia.org/resource/Leptodea_ochracea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leptodea_ochracea"
"http://es.wikipedia.org/wiki/Leptodea_ochracea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leptodea_ochracea"
"http://es.dbpedia.org/resource/Leptodea_ochracea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Leptodea_ochracea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://es.dbpedia.org/resource/Leptodea_ochracea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Leptodea_ochracea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://es.dbpedia.org/resource/Leptodea_ochracea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Leptodea_ochracea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leptodea_ochracea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Leptodea_ochracea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Leptodea_ochracea","http://www.w3.org/2000/01/rdf-schema#label","Leptodea ochracea"
"http://es.dbpedia.org/resource/Leptodea_ochracea","http://www.w3.org/2000/01/rdf-schema#comment","Leptodea ochracea es una especie de molusco bivalvo de la familia Unionidae."
"http://es.dbpedia.org/resource/Leptodea_ochracea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w_2wl"
"http://es.dbpedia.org/resource/Leptodea_ochracea","http://xmlns.com/foaf/0.1/name","Leptodea ochracea"
"http://es.dbpedia.org/resource/Leptodea_ochracea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unionidae"
"http://es.dbpedia.org/resource/Leptodea_ochracea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leptodea_ochracea"
"http://es.dbpedia.org/resource/Leptodea_ochracea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Bivalvia"
"http://es.dbpedia.org/resource/Leptodea_ochracea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Unionidae"
"http://es.dbpedia.org/resource/Leptodea_ochracea","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Leptodea"
"http://es.dbpedia.org/resource/Leptodea_ochracea","http://es.dbpedia.org/property/name","Leptodea ochracea"
"http://es.dbpedia.org/resource/Leptodea_ochracea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Unionoida"
"http://es.dbpedia.org/resource/Leptodea_ochracea","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Leptodea_ochracea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Leptodea_ochracea","http://es.dbpedia.org/property/species","L. ochracea"
"http://es.dbpedia.org/resource/Leptodea_ochracea","http://es.dbpedia.org/property/speciesAuthority","Say, 1817"
"http://es.dbpedia.org/resource/Leptodea_ochracea","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Leptodea_ochracea","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Palaeoheterodonta"
"http://es.dbpedia.org/resource/Leptodea_ochracea","http://dbpedia.org/ontology/wikiPageID",4276456
"http://es.dbpedia.org/resource/Leptodea_ochracea","http://dbpedia.org/ontology/wikiPageRevisionID",120923041
"http://es.dbpedia.org/resource/Leptodea_ochracea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/11686/all"
"http://es.dbpedia.org/resource/Leptodea_ochracea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Leptodea_ochracea","http://dbpedia.org/ontology/wikiPageLength",942
"http://es.dbpedia.org/resource/Leptodea_ochracea","http://dbpedia.org/ontology/conservationStatus","NT"
"http://es.dbpedia.org/resource/Leptodea_ochracea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Palaeoheterodonta"
"http://es.dbpedia.org/resource/Leptodea_ochracea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Bivalvia"
"http://es.dbpedia.org/resource/Leptodea_ochracea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Unionidae"
"http://es.dbpedia.org/resource/Leptodea_ochracea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Leptodea"
"http://es.dbpedia.org/resource/Leptodea_ochracea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Leptodea_ochracea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Unionoida"
"http://es.dbpedia.org/resource/Leptodea_ochracea","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Leptodea_ochracea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leptodea_ochracea?oldid=120923041&ns=0"
"http://es.dbpedia.org/resource/Leptodea_ochracea","http://dbpedia.org/ontology/abstract","Leptodea ochracea es una especie de molusco bivalvo de la familia Unionidae."
