"subject","predicate","object"
"http://es.dbpedia.org/resource/Monumento_a_Don_Pelayo_en_Cangas_de_Onís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monumento_a_Don_Pelayo_en_Cangas_de_Onís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monumento_a_Don_Pelayo_en_Cangas_de_Onís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Monumento_a_Don_Pelayo_en_Cangas_de_Onís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monumento_a_Don_Pelayo_en_Cangas_de_Onís","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monumento_a_Don_Pelayo_en_Cangas_de_Onís","http://www.w3.org/2000/01/rdf-schema#label","Monumento a Don Pelayo en Cangas de Onís"
"http://es.dbpedia.org/resource/Monumento_a_Don_Pelayo_en_Cangas_de_Onís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Asturias"
"http://es.dbpedia.org/resource/Monumento_a_Don_Pelayo_en_Cangas_de_Onís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cangas_de_Onís"
"http://es.dbpedia.org/resource/Monumento_a_Don_Pelayo_en_Cangas_de_Onís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_España_de_los_años_1970"
"http://es.dbpedia.org/resource/Monumento_a_Don_Pelayo_en_Cangas_de_Onís","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monumento_a_Don_Pelayo_en_Cangas_de_Onís"
"http://es.dbpedia.org/resource/Monumento_a_Don_Pelayo_en_Cangas_de_Onís","http://dbpedia.org/ontology/wikiPageID",9605135
"http://es.dbpedia.org/resource/Monumento_a_Don_Pelayo_en_Cangas_de_Onís","http://dbpedia.org/ontology/wikiPageRevisionID",129572124
"http://es.dbpedia.org/resource/Monumento_a_Don_Pelayo_en_Cangas_de_Onís","http://dbpedia.org/ontology/wikiPageLength",1261
"http://es.dbpedia.org/resource/Monumento_a_Don_Pelayo_en_Cangas_de_Onís","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monumento_a_Don_Pelayo_en_Cangas_de_Onís?oldid=129572124&ns=0"
"http://es.wikipedia.org/wiki/Monumento_a_Don_Pelayo_en_Cangas_de_Onís","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monumento_a_Don_Pelayo_en_Cangas_de_Onís"
