"subject","predicate","object"
"http://es.dbpedia.org/resource/Avenida_de_césar_augusto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avenida_de_César_Augusto"
"http://es.dbpedia.org/resource/Avenida_César_Augusto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avenida_de_César_Augusto"
"http://es.dbpedia.org/resource/Avenida_de_César_Augusto","http://www.w3.org/2000/01/rdf-schema#label","Avenida de César Augusto"
"http://es.dbpedia.org/resource/Avenida_de_César_Augusto","http://www.w3.org/2000/01/rdf-schema#comment","La avenida de César Augusto es una avenida de Zaragoza, España. Es una de las más transitadas y con mayor flujo de turistas en la capital aragonesa. Es una de las rutas para llegar al Ebro, pudiéndose cruzar desde allí por el Puente de Santiago. En ella se encuentran gran cantidad de mercados, hospitales y establecimientos comerciales."
"http://es.dbpedia.org/resource/Avenida_de_César_Augusto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Zaragoza"
"http://es.dbpedia.org/resource/Avenida_de_César_Augusto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avenida_de_César_Augusto"
"http://es.dbpedia.org/resource/Avenida_de_César_Augusto","http://dbpedia.org/ontology/wikiPageID",1746895
"http://es.dbpedia.org/resource/Avenida_de_César_Augusto","http://dbpedia.org/ontology/wikiPageRevisionID",123908016
"http://es.dbpedia.org/resource/Avenida_de_César_Augusto","http://dbpedia.org/ontology/wikiPageLength",1678
"http://es.dbpedia.org/resource/Avenida_de_César_Augusto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Avenida_de_César_Augusto?oldid=123908016&ns=0"
"http://es.dbpedia.org/resource/Avenida_de_César_Augusto","http://dbpedia.org/ontology/abstract","La avenida de César Augusto es una avenida de Zaragoza, España. Es una de las más transitadas y con mayor flujo de turistas en la capital aragonesa. Es una de las rutas para llegar al Ebro, pudiéndose cruzar desde allí por el Puente de Santiago. En ella se encuentran gran cantidad de mercados, hospitales y establecimientos comerciales."
"http://es.dbpedia.org/resource/Avenida_de_César_Augusto_(Zaragoza)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avenida_de_César_Augusto"
"http://es.dbpedia.org/resource/Avenida_de_Cesar_Augusto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avenida_de_César_Augusto"
"http://es.wikipedia.org/wiki/Avenida_de_César_Augusto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avenida_de_César_Augusto"
"http://es.dbpedia.org/resource/Avenida_de_cesar_augusto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avenida_de_César_Augusto"
"http://es.dbpedia.org/resource/Avenida_de_Cesar_Augusto_(Zaragoza)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avenida_de_César_Augusto"
