"subject","predicate","object"
"http://dbpedia.org/resource/Aedermannsdorf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aedermannsdorf"
"http://es.dbpedia.org/resource/Aedermannsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aedermannsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aedermannsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aedermannsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aedermannsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aedermannsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Aedermannsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Aedermannsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aedermannsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aedermannsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aedermannsdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aedermannsdorf","http://www.w3.org/2000/01/rdf-schema#label","Aedermannsdorf"
"http://es.dbpedia.org/resource/Aedermannsdorf","http://www.w3.org/2000/01/rdf-schema#comment","Aedermannsdorf es una comuna suiza del cantón de Soleura, ubicada en el distrito de Thal. Limita al norte con las comunas de Val Terbi (JU), Schelten (BE), Beinwil y Mümliswil-Ramiswil, al este con Matzendorf, al sur con Rumisberg (BE), y al occidente con Herbetswil y Seehof (BE)."
"http://es.dbpedia.org/resource/Aedermannsdorf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g51sp"
"http://es.dbpedia.org/resource/Aedermannsdorf","http://xmlns.com/foaf/0.1/homepage","http://www.aedermannsdorf.ch/"
"http://es.dbpedia.org/resource/Aedermannsdorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Soleura"
"http://es.dbpedia.org/resource/Aedermannsdorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aedermannsdorf"
"http://es.dbpedia.org/resource/Aedermannsdorf","http://es.dbpedia.org/property/altitud",531
"http://es.dbpedia.org/resource/Aedermannsdorf","http://es.dbpedia.org/property/codCanton","SO"
"http://es.dbpedia.org/resource/Aedermannsdorf","http://es.dbpedia.org/property/codComuna",2421
"http://es.dbpedia.org/resource/Aedermannsdorf","http://es.dbpedia.org/property/codDistrito","SO08"
"http://es.dbpedia.org/resource/Aedermannsdorf","http://es.dbpedia.org/property/cp",4714
"http://es.dbpedia.org/resource/Aedermannsdorf","http://es.dbpedia.org/property/escudo","Aedermannsdorf-blason.png"
"http://es.dbpedia.org/resource/Aedermannsdorf","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Aedermannsdorf","http://es.dbpedia.org/property/superficie",1288
"http://es.dbpedia.org/resource/Aedermannsdorf","http://es.dbpedia.org/property/web","http://www.aedermannsdorf.ch/"
"http://es.dbpedia.org/resource/Aedermannsdorf","http://dbpedia.org/ontology/wikiPageID",515851
"http://es.dbpedia.org/resource/Aedermannsdorf","http://dbpedia.org/ontology/wikiPageRevisionID",118764397
"http://es.dbpedia.org/resource/Aedermannsdorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aedermannsdorf.ch/"
"http://es.dbpedia.org/resource/Aedermannsdorf","http://dbpedia.org/ontology/wikiPageLength",1004
"http://es.dbpedia.org/resource/Aedermannsdorf","http://dbpedia.org/ontology/postalCode","4714"
"http://es.dbpedia.org/resource/Aedermannsdorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aedermannsdorf?oldid=118764397&ns=0"
"http://es.dbpedia.org/resource/Aedermannsdorf","http://dbpedia.org/ontology/abstract","Aedermannsdorf es una comuna suiza del cantón de Soleura, ubicada en el distrito de Thal. Limita al norte con las comunas de Val Terbi (JU), Schelten (BE), Beinwil y Mümliswil-Ramiswil, al este con Matzendorf, al sur con Rumisberg (BE), y al occidente con Herbetswil y Seehof (BE)."
"http://es.wikipedia.org/wiki/Aedermannsdorf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aedermannsdorf"
