"subject","predicate","object"
"http://es.wikipedia.org/wiki/Museo_Zeppelin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_Zeppelin"
"http://es.dbpedia.org/resource/Museo_Zeppelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Museo_Zeppelin","http://www.w3.org/2000/01/rdf-schema#label","Museo Zeppelin"
"http://es.dbpedia.org/resource/Museo_Zeppelin","http://www.w3.org/2000/01/rdf-schema#comment","El museo del Zeppelin en la sureña ciudad alemana de Friedrichshafen a orillas del lago de Constanza (Bodensee) relata la historia de los dirigibles Zeppelin en la ciudad donde fueron creados. El museo, ubicado en la antigua terminal portuaria (Hafenbahnhof), fue inaugurado en 1996. La pieza central del museo es una reconstrucción de una sección de 33 metros del dirigible Hindenburg LZ 129, creada por la compañía Zeppelin GmbH. El nivel inferior (Cubierta B) de la reconstrucción incluye los lavabos y el salón fumador (no accesible para los visitantes)."
"http://es.dbpedia.org/resource/Museo_Zeppelin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027f82w"
"http://es.dbpedia.org/resource/Museo_Zeppelin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.6506
"http://es.dbpedia.org/resource/Museo_Zeppelin","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.48303
"http://es.dbpedia.org/resource/Museo_Zeppelin","http://xmlns.com/foaf/0.1/homepage","http://www.zeppelin-museum.de/"
"http://es.dbpedia.org/resource/Museo_Zeppelin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_monográficos_de_Alemania"
"http://es.dbpedia.org/resource/Museo_Zeppelin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1996"
"http://es.dbpedia.org/resource/Museo_Zeppelin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Suabia"
"http://es.dbpedia.org/resource/Museo_Zeppelin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Museo_Zeppelin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_transporte"
"http://es.dbpedia.org/resource/Museo_Zeppelin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Museo_Zeppelin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1996"
"http://es.dbpedia.org/resource/Museo_Zeppelin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Friedrichshafen"
"http://es.dbpedia.org/resource/Museo_Zeppelin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_Zeppelin"
"http://es.dbpedia.org/resource/Museo_Zeppelin","http://dbpedia.org/ontology/wikiPageID",2481397
"http://es.dbpedia.org/resource/Museo_Zeppelin","http://dbpedia.org/ontology/wikiPageRevisionID",117979294
"http://es.dbpedia.org/resource/Museo_Zeppelin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeppelin-museum.de/"
"http://es.dbpedia.org/resource/Museo_Zeppelin","http://dbpedia.org/ontology/wikiPageLength",1957
"http://es.dbpedia.org/resource/Museo_Zeppelin","http://www.georss.org/georss/point","47.65056111111111 9.483030555555555"
"http://es.dbpedia.org/resource/Museo_Zeppelin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_Zeppelin?oldid=117979294&ns=0"
"http://es.dbpedia.org/resource/Museo_Zeppelin","http://dbpedia.org/ontology/abstract","El museo del Zeppelin en la sureña ciudad alemana de Friedrichshafen a orillas del lago de Constanza (Bodensee) relata la historia de los dirigibles Zeppelin en la ciudad donde fueron creados. El museo, ubicado en la antigua terminal portuaria (Hafenbahnhof), fue inaugurado en 1996. La pieza central del museo es una reconstrucción de una sección de 33 metros del dirigible Hindenburg LZ 129, creada por la compañía Zeppelin GmbH. El nivel inferior (Cubierta B) de la reconstrucción incluye los lavabos y el salón fumador (no accesible para los visitantes). El nivel superior (Cubierta A) incluye el salón de escritura, el lounge, la ""promenade"" y algunas habitaciones de pasajeros. Las piezas del dirigible incluidas en la exhibición abarcan una góndola del motor del dirigible Graf Zeppelin LZ 127 y la porción frontal de proa del dirigible Hindenburg LZ 130, esté último fue rescatado del fuego en la estación aeronaval de Lakehurst, Nueva York el día del desastre. El museo contiene un archivo y una biblioteca de investigación. El piso superior del museo exhibe pinturas e ilustraciones del arte del sur de Alemania no relacionadas con la historia del Zeppelin."
"http://dbpedia.org/resource/Zeppelin_Museum_Friedrichshafen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_Zeppelin"
