"subject","predicate","object"
"http://es.dbpedia.org/resource/Frain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Frain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Frain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Frain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Frain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Frain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Frain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Frain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Frain","http://www.w3.org/2000/01/rdf-schema#label","Frain"
"http://es.dbpedia.org/resource/Frain","http://www.w3.org/2000/01/rdf-schema#comment","Frain  es una población y comuna francesa, en la región de Lorena, departamento de Vosgos, en el distrito de Neufchâteau y cantón de Lamarche."
"http://es.dbpedia.org/resource/Frain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07zy18"
"http://es.dbpedia.org/resource/Frain","http://xmlns.com/foaf/0.1/name","Frain"
"http://es.dbpedia.org/resource/Frain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vosgos"
"http://es.dbpedia.org/resource/Frain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frain"
"http://es.dbpedia.org/resource/Frain","http://es.dbpedia.org/property/códigoPostal",88320
"http://es.dbpedia.org/resource/Frain","http://es.dbpedia.org/property/dirigentesNombres","Claude Nicolas"
"http://es.dbpedia.org/resource/Frain","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Frain","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Frain","http://es.dbpedia.org/property/elevaciónAlta","421 m"
"http://es.dbpedia.org/resource/Frain","http://es.dbpedia.org/property/elevaciónBaja","289 m"
"http://es.dbpedia.org/resource/Frain","http://es.dbpedia.org/property/elevaciónMedia","357 m"
"http://es.dbpedia.org/resource/Frain","http://es.dbpedia.org/property/gentilicio",""
"http://es.dbpedia.org/resource/Frain","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Frain","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Frain","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Frain","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Frain","http://es.dbpedia.org/property/nombre","Frain"
"http://es.dbpedia.org/resource/Frain","http://es.dbpedia.org/property/población",147
"http://es.dbpedia.org/resource/Frain","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Frain","http://es.dbpedia.org/property/superficie",754
"http://es.dbpedia.org/resource/Frain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Neufchâteau"
"http://es.dbpedia.org/resource/Frain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lamarche"
"http://es.dbpedia.org/resource/Frain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Marches_de_Lorraine"
"http://es.dbpedia.org/resource/Frain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Vosgos_(departamento)"
"http://es.dbpedia.org/resource/Frain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Frain","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Frain","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Frain","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Frain","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Frain","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Frain","http://dbpedia.org/ontology/wikiPageID",1860421
"http://es.dbpedia.org/resource/Frain","http://dbpedia.org/ontology/wikiPageRevisionID",120261045
"http://es.dbpedia.org/resource/Frain","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Frain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/088/088180.html"
"http://es.dbpedia.org/resource/Frain","http://dbpedia.org/ontology/wikiPageLength",2072
"http://es.dbpedia.org/resource/Frain","http://dbpedia.org/ontology/demonym","(enfrancés)"
"http://es.dbpedia.org/resource/Frain","http://dbpedia.org/ontology/height",357.0
"http://es.dbpedia.org/resource/Frain","http://dbpedia.org/ontology/maximumElevation",421.0
"http://es.dbpedia.org/resource/Frain","http://dbpedia.org/ontology/minimumElevation",289.0
"http://es.dbpedia.org/resource/Frain","http://dbpedia.org/ontology/populationTotal",147
"http://es.dbpedia.org/resource/Frain","http://dbpedia.org/ontology/postalCode","88320"
"http://es.dbpedia.org/resource/Frain","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Frain","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Frain","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Frain","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Frain","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frain?oldid=120261045&ns=0"
"http://es.dbpedia.org/resource/Frain","http://dbpedia.org/ontology/abstract","Frain  es una población y comuna francesa, en la región de Lorena, departamento de Vosgos, en el distrito de Neufchâteau y cantón de Lamarche."
"http://es.wikipedia.org/wiki/Frain","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frain"
"http://dbpedia.org/resource/Frain,_Vosges","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frain"
